"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA88","VOLVO","164E","19730927","19950130","BEIGE",,"Niet geregistreerd"
"Personenauto","00YB95","VOLVO","164E","19730101","19981210","GROEN",,"Niet geregistreerd"
"Personenauto","01VJ31","VOLVO","164E","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","08AE65","VOLVO","164E AUTOMATIC","19740204","19740204","GROEN",,"Niet geregistreerd"
"Personenauto","23YA33","VOLVO","164E","19730403","20010521","BRUIN",,"Niet geregistreerd"
"Personenauto","54YB17","VOLVO","164E AUTOMATIC","19730630","19981106","BLAUW",,"Niet geregistreerd"
"Personenauto","86YD85","VOLVO","164E","19730713","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","98YA19","VOLVO","164E","19730619","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1952","VOLVO","164E","19721103","19980929","GROEN",,"Niet geregistreerd"
"Personenauto","AE2533","VOLVO","164E","19720418","19981028","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3764","VOLVO","164E","19721025","19990127","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6859","VOLVO","164E","19720818","19990628","GEEL",,"Niet geregistreerd"
"Personenauto","AH2503","VOLVO","164E","19721002","20000516","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4793","VOLVO","164E","19690630","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1947","VOLVO","164E","19720816","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM3363","VOLVO","164E","19700225","19960710","ZWART",,"Niet geregistreerd"
"Personenauto","DM5647","VOLVO","164E","19710228","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","DM7393","VOLVO","164E","19720929","19961211","GROEN",,"Niet geregistreerd"
"Personenauto","DM7544","VOLVO","164E","19711222","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0497","VOLVO","164E","19721027","19970514","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1921","VOLVO","164E","19720412","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2528","VOLVO","164E AUTOMATIC","19720630","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","DR4205","VOLVO","164E","19720630","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4282","VOLVO","164E","19721020","19981216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5212","VOLVO","164E","19720228","19971125","GEEL",,"Niet geregistreerd"
"Personenauto","DR9217","VOLVO","164E","19710720","19980608","ROOD",,"Niet geregistreerd"
"Personenauto","NLJP72","VOLVO","164E","19740228","19960118","BLAUW",,"Niet geregistreerd"
"Personenauto","RLGP42","VOLVO","164E","19740422","19970407","BLAUW",,"Niet geregistreerd"
"Personenauto","SGXP98","VOLVO","164E","19740630","19971007","BLAUW",,"Niet geregistreerd"
"Personenauto","SVDH32","VOLVO","164E","19730222","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","TFBF96","VOLVO","164E","19730701","19980409","BRUIN",,"Niet geregistreerd"
"Personenauto","ZNHL14","VOLVO","164E","19730201","20000115","BLAUW",,"Niet geregistreerd"
