"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12RJF9","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240804","20110526","6617","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2069","2800","2169","750","2000","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-05-26T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBHL","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240802","20211126","9659","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2180","2800","2280","750","2000","19980725","19980725","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-11-26T00:00:00.000","1998-07-25T00:00:00.000","1998-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNP28","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240725","20210624","8081","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2050","2800","2150","750","2000","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-06-24T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHPS","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240824","20091222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","19990611","19990611","Geen verstrekking in Open Data",,"Ja",,"945",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2009-12-22T00:00:00.000","1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VBZH","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250221","20080702",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,"945",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2008-07-02T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFSH","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20250405","20200624",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1865","2800","1965","750","2000","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-06-24T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGSF","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20250204","20110617","9172","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2410","2800","2510","750","2000","19990413","19990413","Geen verstrekking in Open Data",,"Ja",,"390",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2011-06-17T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VGJD","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20230914","20130305",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2040","2800","2140","750",,"19990316","19990316","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.04","355","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2023-09-14T00:00:00.000","2013-03-05T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHDZ","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20250411","20221231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2800","1930","750","2000","19990527","19990527","Geen verstrekking in Open Data",,"Ja",,"970",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-12-31T00:00:00.000","1999-05-27T00:00:00.000","1999-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VDPH","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI D.C.","20160119","20150326",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2800","1930","750","2000","19981112","19981112","Geen verstrekking in Open Data",,"Nee",,"970",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2015","Logisch","00","Ja","2016-01-19T00:00:00.000","2015-03-26T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
