"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZSB38","POESSL","KW 20","20150328","20150328","GRIJS","56985","kampeerwagen"
"Personenauto","2ZTS79","POESSL","KW 20","20150421","20150421","GRIJS","56115","kampeerwagen"
"Personenauto","3TRP81","POESSL","KW 20","20140425","20140425","WIT","55351","kampeerwagen"
"Personenauto","3XKP70","POESSL","KW 20","20140830","20140830","GRIJS","57585","kampeerwagen"
"Personenauto","3ZRH38","POESSL","KW 20","20150303","20150303","GRIJS","59622","kampeerwagen"
"Personenauto","4XLZ51","POESSL","KW 20","20140526","20141022","BLAUW",,"kampeerwagen"
"Personenauto","4XNJ86","POESSL","KW 20","20141004","20141004","WIT","54895","kampeerwagen"
"Personenauto","5TRJ03","POESSL","KW 20","20140417","20140417","GRIJS","55798","kampeerwagen"
"Personenauto","5TRL11","POESSL","KW 20","20140417","20140417","GRIJS","52390","kampeerwagen"
"Personenauto","5TVR45","POESSL","KW 20","20140528","20140528","GEEL","51436","kampeerwagen"
"Personenauto","5TVR46","POESSL","KW 20","20140624","20140624","GEEL","52047","kampeerwagen"
"Personenauto","6TLT18","POESSL","KW 20","20140516","20140516","GEEL","51890","kampeerwagen"
"Personenauto","6TRG56","POESSL","KW 20","20140509","20140509","GRIJS","54254","kampeerwagen"
"Personenauto","6XXK46","POESSL","KW 20/22","20141029","20141204","GRIJS",,"kampeerwagen"
"Personenauto","ZH843L","POESSL","KW 20/22","20160803","20190605","ZWART","41137","kampeerwagen"
"Personenauto","7SXG60","POESSL","KW 20","20140103","20140103","GRIJS","55030","kampeerwagen"
"Personenauto","8THK01","POESSL","KW 20 / 22","20140306","20140306","GEEL","58757","kampeerwagen"
"Personenauto","8THK02","POESSL","KW 20 / 22","20140212","20140212","GEEL","57214","kampeerwagen"
"Personenauto","8TVS87","POESSL","KW 20","20140621","20140621","GRIJS","55547","kampeerwagen"
"Personenauto","8TVV27","POESSL","KW 20 / 22","20140531","20140531","GEEL","62235","kampeerwagen"
"Personenauto","8TZN86","POESSL","KW 20","20140704","20140704","GRIJS","52336","kampeerwagen"
"Personenauto","9TVG97","POESSL","KW 20","20140524","20140524","GRIJS","55574","kampeerwagen"
"Personenauto","G224DH","POESSL","KW 20 / 22","20180319","20190907","GRIJS","48279","kampeerwagen"
"Personenauto","G278RS","POESSL","KW 20/22","20190506","20200124","GRIJS","39860","kampeerwagen"
"Personenauto","G373BS","POESSL","KW 20/22","20170307","20191004","GEEL","46406","kampeerwagen"
"Personenauto","G642GF","POESSL","KW 20","20140526","20191008","ZWART","40360","kampeerwagen"
"Personenauto","G670KR","POESSL","KW 20/22","20160401","20191115","GRIJS","48858","kampeerwagen"
"Personenauto","GF004J","POESSL","KW 20/22","20150430","20150430","GRIJS",,"kampeerwagen"
"Personenauto","GK575S","POESSL","KW 20","20150617","20150617","WIT","55028","kampeerwagen"
"Personenauto","GL034H","POESSL","KW 20","20150624","20150624","GRIJS","62433","kampeerwagen"
"Personenauto","GX905P","POESSL","KW 20/22","20150916","20150916","BLAUW",,"kampeerwagen"
"Personenauto","H069ZF","POESSL","KW 20/22","20180123","20200626","GRIJS","46533","kampeerwagen"
"Personenauto","H171LN","POESSL","KW 20/22","20150506","20200502","ZWART","32560","kampeerwagen"
"Personenauto","H425VZ","POESSL","KW 20 / 22","20140224","20200619","GRIJS","39883","kampeerwagen"
"Personenauto","H501HG","POESSL","KW 20 / 22","20140124","20200129","GRIJS","39789","kampeerwagen"
"Personenauto","H506PG","POESSL","KW 20 / 22","20140626","20200318","GRIJS","43137","kampeerwagen"
"Personenauto","H605TP","POESSL","KW 20/22","20160530","20200627","GRIJS","45026","kampeerwagen"
"Personenauto","H629NZ","POESSL","KW 20/22","20150722","20200319","GRIJS","44652","kampeerwagen"
"Personenauto","H642VS","POESSL","KW 20/22","20170410","20200718","WIT","45185","kampeerwagen"
"Personenauto","H708VL","POESSL","KW 20/22","20160316","20200610","GRIJS","41535","kampeerwagen"
"Personenauto","H760FV","POESSL","KW 20","20150105","20200125","GRIJS","45652","kampeerwagen"
"Personenauto","H815VV","POESSL","KW 20/22","20150527","20200617","WIT","43772","kampeerwagen"
"Personenauto","H980XH","POESSL","KW 20/22","20170606","20200620","GRIJS","66847","kampeerwagen"
"Personenauto","HK327S","POESSL","KW 20/22","20150430","20160720","GRIJS",,"kampeerwagen"
