"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GU03","MG","B.GT.","19740630","19751017","GEEL",,"Niet geregistreerd"
"Personenauto","03AD73","MG","B.GT.","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","03AD90","MG","B.GT.","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","03GP87","MG","B.GT.","19730630","19750728","GEEL",,"Niet geregistreerd"
"Personenauto","03YE44","MG","B.GT.","19740630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","07YD74","MG","B.GT.","19750630","19900112","BLAUW",,"Niet geregistreerd"
"Personenauto","10YA27","MG","B.GT.","19730228","20000417","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA23","MG","B.GT.","19730322","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","14FX94","MG","B.GT.","19740630","19750616","WIT",,"Niet geregistreerd"
"Personenauto","1559XU","MG","B.GT.","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","15YA03","MG","B.GT.","19740415","20010915","ORANJE",,"Niet geregistreerd"
"Personenauto","17YA46","MG","B.GT.","19740415","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","20YA23","MG","B.GT.","19750630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB03","MG","B.GT.","19730228","19960529","BLAUW",,"Niet geregistreerd"
"Personenauto","2690VX","MG","B.GT.","19721229","19721229","ORANJE",,"Niet geregistreerd"
"Personenauto","26VA96","MG","B.GT.","19780419","19780419","BLAUW",,"Niet geregistreerd"
"Personenauto","2953VR","MG","B.GT.","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","32YA22","MG","B.GT.","19760630","19870523","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB12","MG","B.GT.","19731201","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","35BA11","MG","B.GT.","19731130","19731130","ORANJE",,"Niet geregistreerd"
"Personenauto","35YA25","MG","B.GT.","19731001","19941003","BLAUW",,"Niet geregistreerd"
"Personenauto","3618ZE","MG","B.GT.","19730615","19730615","BLAUW",,"Niet geregistreerd"
"Personenauto","36AX36","MG","B.GT.","19731122","19731122","ORANJE",,"Niet geregistreerd"
"Personenauto","41YA84","MG","B.GT.","19730404","19970304","WIT",,"Niet geregistreerd"
"Personenauto","41YB89","MG","B.GT.","19740630","19910130","ROOD",,"Niet geregistreerd"
"Personenauto","55FV00","MG","B.GT.","19751222","19751222","BLAUW",,"Niet geregistreerd"
"Personenauto","60AX76","MG","B.GT.","19731128","19731128","ROOD",,"Niet geregistreerd"
"Personenauto","63YD47","MG","B.GT.","19740630","19970830","ROOD",,"Niet geregistreerd"
"Personenauto","68ZM63","MG","B.GT.","19730630","19750328","WIT",,"Niet geregistreerd"
"Personenauto","71EN90","MG","B.GT.","19730630","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","71YD28","MG","B.GT.","19760408","19980803","GEEL",,"Niet geregistreerd"
"Personenauto","73AJ31","MG","B.GT.","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","73AP85","MG","B.GT.","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","73HT51","MG","B.GT.","19720630","19770311","WIT",,"Niet geregistreerd"
"Personenauto","75YB47","MG","B.GT.","19750630","19871017","GROEN",,"Niet geregistreerd"
"Personenauto","77BS16","MG","B.GT.","19730630","19740530","WIT",,"Niet geregistreerd"
"Personenauto","77UT96","MG","B.GT.","19720630","19780324","WIT",,"Niet geregistreerd"
"Personenauto","7865XN","MG","B.GT.","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZS74","MG","B.GT.","19740107","19740107","WIT",,"Niet geregistreerd"
"Personenauto","87AN86","MG","B.GT.","19731023","19731023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87HJ66","MG","B.GT.","19751107","19751107","WIT",,"Niet geregistreerd"
"Personenauto","87YD95","MG","B.GT.","19730630","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","90YD35","MG","B.GT.","19740630","19870506","BLAUW",,"Niet geregistreerd"
"Personenauto","93DJ45","MG","B.GT.","19740815","19740815","GEEL",,"Niet geregistreerd"
"Personenauto","98FS32","MG","B.GT.","19750515","19750515","ROOD",,"Niet geregistreerd"
"Personenauto","99BG52","MG","B.GT.","19740417","19740417","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3719","MG","B.GT.","19690228","19990111","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1620","MG","B.GT.","19700228","20000411","GEEL",,"Niet geregistreerd"
"Personenauto","AH7187","MG","B.GT.","19720508","20010423","ORANJE",,"Niet geregistreerd"
"Personenauto","AH7394","MG","B.GT.","19720228","20040507","WIT",,"Niet geregistreerd"
"Personenauto","DDGF40","MG","B.GT.","19750630","19910923","WIT",,"Niet geregistreerd"
"Personenauto","DE4830","MG","B.GT.","19680630","19921231","WIT",,"Niet geregistreerd"
"Personenauto","DE9147","MG","B.GT.","19720630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9370","MG","B.GT.","19720630","19910822","BLAUW",,"Niet geregistreerd"
"Personenauto","DFRL84","MG","B.GT.","19800630","19911015","GROEN",,"Niet geregistreerd"
"Personenauto","DH2516","MG","B.GT.","19720630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","DH2628","MG","B.GT.","19700630","19920922","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2687","MG","B.GT.","19720630","19920930","GROEN",,"Niet geregistreerd"
"Personenauto","DH4411","MG","B.GT.","19670630","19930510","WIT",,"Niet geregistreerd"
"Personenauto","DH6334","MG","B.GT.","19720418","19930929","ROOD",,"Niet geregistreerd"
"Personenauto","DH7170","MG","B.GT.","19720324","19931201","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7468","MG","B.GT.","19720228","19931227","GROEN",,"Niet geregistreerd"
"Personenauto","DH8346","MG","B.GT.","19720323","19940329","GROEN",,"Niet geregistreerd"
"Personenauto","DHPL47","MG","B.GT.","19740630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","DJGL37","MG","B.GT.","19740630","19911204","WIT",,"Niet geregistreerd"
"Personenauto","DL1737","MG","B.GT.","19700630","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3397","MG","B.GT.","19721205","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL6909","MG","B.GT.","19720715","19951027","ORANJE",,"Niet geregistreerd"
"Personenauto","DL8521","MG","B.GT.","19681119","19970417","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8960","MG","B.GT.","19720228","19960223","GROEN",,"Niet geregistreerd"
"Personenauto","DM2405","MG","B.GT.","19720901","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM6101","MG","B.GT.","19720128","19961021","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8333","MG","B.GT.","19720701","19970211","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4916","MG","B.GT.","19720228","19971104","ORANJE",,"Niet geregistreerd"
"Personenauto","DSFH64","MG","B.GT.","19740630","19920225","GEEL",,"Niet geregistreerd"
"Personenauto","FGFL70","MG","B.GT.","19730630","19920605","ROOD",,"Niet geregistreerd"
"Personenauto","FLNP12","MG","B.GT.","19730630","19920810","GRIJS",,"Niet geregistreerd"
"Personenauto","FP40KG","MG","B.GT.","19760630","19791221","GEEL",,"Niet geregistreerd"
"Personenauto","FY23JV","MG","B.GT.","19760630","19800419","GEEL",,"Niet geregistreerd"
"Personenauto","GF37HY","MG","B.GT.","19750630","19800718","WIT",,"Niet geregistreerd"
"Personenauto","GGNN71","MG","B.GT.","19760630","19930318","BLAUW",,"Niet geregistreerd"
