"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HGK4","Personenauto","BMW","318I CABRIOLET U9","20250324","20220313","7064","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920520","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-13T00:00:00.000","1992-05-20T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPVG","Personenauto","BMW","318I CABRIOLET U9","20210728","20020705","8625","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930416","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2020","Onlogisch","04","Ja","2021-07-28T00:00:00.000","2002-07-05T00:00:00.000","1993-04-16T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXNR","Personenauto","BMW","318I CABRIOLET U9","20240211","20221003","7722","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910910","20000805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-02-11T00:00:00.000","2022-10-03T00:00:00.000","1991-09-10T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HJB3","Personenauto","BMW","318I CABRIOLET U9","20240804","20220803","7096","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910719","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-03T00:00:00.000","1991-07-19T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XKBH","Personenauto","BMW","318I CABRIOLET U9","20240615","20070615","7479","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920604","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2007-06-15T00:00:00.000","1992-06-04T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPLJ","Personenauto","BMW","318I CABRIOLET U9","20210618","20070806","6980","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910308","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-06-18T00:00:00.000","2007-08-06T00:00:00.000","1991-03-08T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FBVJ","Personenauto","BMW","318I CABRIOLET U9","20230907","20210710","9633","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19940113","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2021-07-10T00:00:00.000","1994-01-13T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DLLD","Personenauto","BMW","318I CABRIOLET U9","20131211","20150407","7752","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910418","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-11T00:00:00.000","2015-04-07T00:00:00.000","1991-04-18T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JKNJ","Personenauto","BMW","318I CABRIOLET U9","20250811","20220811","9819","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930224","20020525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2022-08-11T00:00:00.000","1993-02-24T00:00:00.000","2002-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FZLD","Personenauto","BMW","318I CABRIOLET U9","20230520","20231120","10583","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930331","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2023-11-20T00:00:00.000","1993-03-31T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DDXX","Personenauto","BMW","318I CABRIOLET U9","20080720","20100916","8432","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930406","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2005","Geen oordeel","05","Ja","2008-07-20T00:00:00.000","2010-09-16T00:00:00.000","1993-04-06T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JSJ2","Personenauto","BMW","318I CABRIOLET U9","20170408","20090806","6355","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910328","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-04-08T00:00:00.000","2009-08-06T00:00:00.000","1991-03-28T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LFFL","Personenauto","BMW","318I CABRIOLET U9","20260514","20230910","8201","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920211","20030906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-09-10T00:00:00.000","1992-02-11T00:00:00.000","2003-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FRVB","Personenauto","BMW","318I CABRIOLET U9","20250412","20210412","8418","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910307","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-04-12T00:00:00.000","1991-03-07T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FRKK","Personenauto","BMW","318I CABRIOLET U9","20240330","20060615","8008","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910709","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2006-06-15T00:00:00.000","1991-07-09T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FXGN","Personenauto","BMW","318I CABRIOLET U9","20151223","20200612","7497","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19911004","20000814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-12-23T00:00:00.000","2020-06-12T00:00:00.000","1991-10-04T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HZG7","Personenauto","BMW","318I CABRIOLET U9","20240413","20181208","6355","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910517","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2018-12-08T00:00:00.000","1991-05-17T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55THRB","Personenauto","BMW","318I CABRIOLET U9","20191211","20110902","7752","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910710","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-12-11T00:00:00.000","2011-09-02T00:00:00.000","1991-07-10T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RLFB","Personenauto","BMW","318I CABRIOLET U9","20250908","20080507","8805","cabriolet","4","PAARS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930323","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2008-05-07T00:00:00.000","1993-03-23T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SNTV","Personenauto","BMW","318I CABRIOLET U9","20250523","20140401","7479","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920526","20060314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2014-04-01T00:00:00.000","1992-05-26T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XFRP","Personenauto","BMW","318I CABRIOLET U9","20130908","20080909","8067","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920306","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-08T00:00:00.000","2008-09-09T00:00:00.000","1992-03-06T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LDPD","Personenauto","BMW","318I CABRIOLET U9","20250531","20040331","7928","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910227","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2004-03-31T00:00:00.000","1991-02-27T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TNHV","Personenauto","BMW","318I CABRIOLET U9","20250613","20150703","8067","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920409","20061114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2015-07-03T00:00:00.000","1992-04-09T00:00:00.000","2006-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HDGZ","Personenauto","BMW","318I CABRIOLET U9","20260305","20200806","7556","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910327","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2020-08-06T00:00:00.000","1991-03-27T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZBKP","Personenauto","BMW","318I CABRIOLET U9","20230812","20071130","7844","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1300","1620","1400","500","1200","19931007","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2023-08-12T00:00:00.000","2007-11-30T00:00:00.000","1993-10-07T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JFL4","Personenauto","BMW","318I CABRIOLET U9","20220821","20120926","7054","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920505","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v.","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-08-21T00:00:00.000","2012-09-26T00:00:00.000","1992-05-05T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RRVV","Personenauto","BMW","318I CABRIOLET U9","20260531","20080802","8432","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930601","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2008-08-02T00:00:00.000","1993-06-01T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HRRZ","Personenauto","BMW","318I CABRIOLET U9","20130111","20100519","8798","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920806","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-01-11T00:00:00.000","2010-05-19T00:00:00.000","1992-08-06T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JHFD","Personenauto","BMW","318I CABRIOLET U9","20200329","20191005","7887","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920527","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2019","Geen oordeel","05","Ja","2020-03-29T00:00:00.000","2019-10-05T00:00:00.000","1992-05-27T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
