"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DBSV","PORSCHE","944 S2 CABRIOLET U9","19890710","20060102","ZWART",,"cabriolet"
"Personenauto","09NRVB","PORSCHE","944 S2 CABRIOLET U9","19910620","20040116","ZWART",,"cabriolet"
"Personenauto","10JNSR","PORSCHE","944 S2 CABRIOLET U9","19900830","20020620","ROOD",,"cabriolet"
"Personenauto","12NFHF","PORSCHE","944 S2 CABRIOLET U9","19900219","20030813","ZWART",,"cabriolet"
"Personenauto","17JGDZ","PORSCHE","944 S2 CABRIOLET U9","19900420","20020325","ZWART",,"cabriolet"
"Personenauto","24LLPN","PORSCHE","944 S2 CABRIOLET U9","19900915","20030308","ZWART",,"cabriolet"
"Personenauto","32GFJB","PORSCHE","944 S2 CABRIOLET U9","19910306","20001010","ZWART",,"cabriolet"
"Personenauto","42KGH2","PORSCHE","944 S2 CABRIOLET U9","19920122","20091102","ZWART",,"cabriolet"
"Personenauto","50FHLK","PORSCHE","944 S2 CABRIOLET U9","19910328","20000427","GRIJS",,"cabriolet"
"Personenauto","54NGKJ","PORSCHE","944 S2 CABRIOLET U9","19910307","20030903","ZWART",,"cabriolet"
"Personenauto","55HGXS","PORSCHE","944 S2 CABRIOLET U9","19910108","20010919","ZWART",,"cabriolet"
"Personenauto","59JKXD","PORSCHE","944 S2 CABRIOLET U9","19890914","20020522","WIT",,"cabriolet"
"Personenauto","59TNK5","PORSCHE","944 S2 CABRIOLET U9","19910228","20120816","ROOD",,"cabriolet"
"Personenauto","5KKF69","PORSCHE","944 S2 CABRIOLET U9","19891212","20130508","BLAUW",,"cabriolet"
"Personenauto","63HHFH","PORSCHE","944 S2 CABRIOLET U9","19900404","20010713","ZWART",,"cabriolet"
"Personenauto","67PDXV","PORSCHE","944 S2 CABRIOLET U9","19891130","20040512","BRUIN",,"cabriolet"
"Personenauto","76JVZH","PORSCHE","944 S2 CABRIOLET U9","19900703","20020923","BLAUW",,"cabriolet"
"Personenauto","78HTXV","PORSCHE","944 S2 CABRIOLET U9","19900102","20020116","BEIGE",,"cabriolet"
"Personenauto","82RJJB","PORSCHE","944 S2 CABRIOLET U9","19910606","20050414","BLAUW",,"cabriolet"
"Personenauto","88PJBX","PORSCHE","944 S2 CABRIOLET U9","19900627","20040630","ROOD",,"cabriolet"
"Personenauto","92DGFZ","PORSCHE","944 S2 CABRIOLET U9","19910304","19990730","ZWART",,"cabriolet"
"Personenauto","DTDS39","PORSCHE","944 S2 CABRIOLET U9","19890630","19920303","ZWART",,"cabriolet"
"Personenauto","DTZJ34","PORSCHE","944 S2 CABRIOLET U9","19900630","19920304","BLAUW",,"cabriolet"
"Personenauto","FGTS77","PORSCHE","944 S2 CABRIOLET U9","19900630","19920617","ROOD",,"cabriolet"
"Personenauto","GHVF14","PORSCHE","944 S2 CABRIOLET U9","19900228","19930406","ROOD",,"cabriolet"
"Personenauto","GVHD20","PORSCHE","944 S2 CABRIOLET U9","19911104","19930812","BLAUW",,"cabriolet"
"Personenauto","HBJH93","PORSCHE","944 S2 CABRIOLET U9","19900102","19931117","ROOD",,"cabriolet"
"Personenauto","LJNP65","PORSCHE","944 S2 CABRIOLET U9","19900205","19950424","ROOD",,"cabriolet"
