"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE4628","CHEVROLET","CHEVROLET 3100","19540630","20010820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8033","CHEVROLET","CHEVROLET 3100","19520701","20150221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8575","CHEVROLET","CHEVROLET 3100","19570701","20161107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8936","CHEVROLET","CHEVROLET 3100","19460701","20180130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9794","CHEVROLET","CHEVROLET 3100","19500915","20201105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9804","CHEVROLET","CHEVROLET 3100","19540101","20201121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0149","CHEVROLET","CHEVROLET 3100","19590228","20211115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0159","CHEVROLET","CHEVROLET 3100","19490701","20211130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0454","CHEVROLET","CHEVROLET 3100","19550915","20221222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0488","CHEVROLET","CHEVROLET 3100","19500915","20221227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0518","CHEVROLET","CHEVROLET 3100","19510701","20230210","N.v.t.",,"pick-up truck"
