"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YE23","Personenauto","DAIMLER BENZ","LF 409","20250831","20230901",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2689","3500","2789","750","1000","19760702","20230901","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,"578","210","M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-01T00:00:00.000","1976-07-02T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD79","Personenauto","DAIMLER BENZ","LF 409","20251005","20180704",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","2277","2860","5200","2960","750","1000","19760614","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409 / 29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2018-07-04T00:00:00.000","1976-06-14T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD08","Bedrijfsauto","DAIMLER BENZ","LF 409","20250512","20190418",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2523","3500","2623","750",,"19751215","20190418","Geen verstrekking in Open Data",,"Nee",,"977",,"2500","2500",,,"6",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-04-18T00:00:00.000","1975-12-15T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD72","Bedrijfsauto","DAIMLER BENZ","409","20240114","20211126",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2830","3500","2930",,,"19760329","20210515","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"570","205","N2",,,"r. balk a. vooras","5000","LF 409G",,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-14T00:00:00.000","2021-11-26T00:00:00.000","1976-03-29T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX862Z","Personenauto","DAIMLER BENZ","LF 409","20250223","20201012",,"MPV","7","ROOD","Niet geregistreerd","4","2277","2651","3500","2751","750","1000","19801118","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk t.p.v. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-10-12T00:00:00.000","1980-11-18T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK825R","Personenauto","DAIMLER BENZ","LF 409","20251104","20151118",,"stationwagen","6","ROOD","Niet geregistreerd","4","2277","2441","3500","2541","750",,"19810520","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2015-11-18T00:00:00.000","1981-05-20T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P615RN","Personenauto","DAIMLER BENZ","LF 409","20240523","20220525",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2821","3500","2921","750","1000","19791022","20220525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"5300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-25T00:00:00.000","1979-10-22T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165PR","Personenauto","DAIMLER BENZ","LF 409",,,,"MPV","6","ROOD","Niet geregistreerd","4","2277","2679","3500","2779","750","1000","19781113",,"Geen verstrekking in Open Data",,"Nee","104",,,,,,"4","4",,,,,"207","M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja",,,"1978-11-13T00:00:00.000",,,,,,,,,,,,"260",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD834J","Bedrijfsauto","DAIMLER BENZ","LF 409","20251027","20160721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19790521","20130725","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2016-07-21T00:00:00.000","1979-05-21T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN598D","Bedrijfsauto","DAIMLER BENZ","LF 409","20260131","20150224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2415","3500","2515",,,"19810311","20150224","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2015-02-24T00:00:00.000","1981-03-11T00:00:00.000","2015-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
