"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VVS17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120516","20120516","N.v.t.","58486","MPV"
"Bedrijfsauto","1VVS26","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120518","20120518","N.v.t.","53761","gesloten opbouw"
"Bedrijfsauto","1VXB93","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120612","20120612","N.v.t.","52654","gesloten opbouw"
"Bedrijfsauto","1VXJ73","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120704","20120704","N.v.t.","66297","gesloten opbouw"
"Bedrijfsauto","1VZG71","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120926","20120926","N.v.t.","48645","gesloten opbouw"
"Bedrijfsauto","1VZG74","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120928","20120928","N.v.t.","55098","gesloten opbouw"
"Bedrijfsauto","2VVH39","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120713","20120713","N.v.t.","51980","gesloten opbouw"
"Bedrijfsauto","2VVJ17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120416","20120416","N.v.t.","52234","gesloten opbouw"
"Bedrijfsauto","2VVP23","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120509","20120509","N.v.t.","59176","gesloten opbouw"
"Bedrijfsauto","2VXG33","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130308","20130308","N.v.t.","50667","MPV"
"Bedrijfsauto","2VXP11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120813","20120813","N.v.t.","48689","gesloten opbouw"
"Bedrijfsauto","2VXT87","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120824","20120824","N.v.t.","48394","MPV"
"Bedrijfsauto","2VXZ74","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120831","20120831","N.v.t.","51055","gesloten opbouw"
"Bedrijfsauto","2VZG07","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121023","20121023","N.v.t.","49538","MPV"
"Bedrijfsauto","2VZT62","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121116","20121116","N.v.t.","50215","gesloten opbouw"
"Bedrijfsauto","2VZX14","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121203","20121203","N.v.t.","51643","MPV"
"Bedrijfsauto","3VVL43","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120504","20120504","N.v.t.","61767","MPV"
"Bedrijfsauto","3VVN74","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120504","20120504","N.v.t.","57091","gesloten opbouw"
"Bedrijfsauto","3VVT55","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120531","20120531","N.v.t.","50534","gesloten opbouw"
"Bedrijfsauto","3VXV80","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120824","20120824","N.v.t.","45190","gesloten opbouw"
"Bedrijfsauto","3VZL18","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121024","20121024","N.v.t.","50480","gesloten opbouw"
"Bedrijfsauto","3VZS36","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","58682","MPV"
"Bedrijfsauto","3VZZ16","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121210","20121210","N.v.t.","56071","MPV"
"Bedrijfsauto","4VVJ31","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120426","20120426","N.v.t.","46224","gesloten opbouw"
"Bedrijfsauto","4VVP95","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120510","20120510","N.v.t.","52638","gesloten opbouw"
"Bedrijfsauto","4VXH11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120703","20120703","N.v.t.","49381","gesloten opbouw"
"Bedrijfsauto","4VXH17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120630","20120630","N.v.t.","66524","MPV"
"Bedrijfsauto","4VXP07","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120806","20120806","N.v.t.","55945","gesloten opbouw"
"Bedrijfsauto","4VXP24","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120801","20120801","N.v.t.","50745","MPV"
"Bedrijfsauto","4VXP38","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120730","20120730","N.v.t.","54035","gesloten opbouw"
"Bedrijfsauto","4VXS29","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120810","20120810","N.v.t.","44551","MPV"
"Bedrijfsauto","4VZD11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121121","20121121","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","5VVS82","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120523","20120523","N.v.t.","42213","MPV"
"Bedrijfsauto","5VXD37","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120627","20120627","N.v.t.","63015","gesloten opbouw"
"Bedrijfsauto","5VZL09","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121022","20121022","N.v.t.","56639","MPV"
"Bedrijfsauto","5VZP31","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121115","20121115","N.v.t.","69240","gesloten opbouw"
"Bedrijfsauto","5VZZ69","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121211","20121211","N.v.t.","55532","gesloten opbouw"
"Bedrijfsauto","6VVS15","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120522","20120522","N.v.t.","53252","gesloten opbouw"
"Bedrijfsauto","6VXH65","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120706","20120706","N.v.t.","60460","gesloten opbouw"
"Bedrijfsauto","6VXL18","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120718","20120718","N.v.t.","61822","gesloten opbouw"
"Bedrijfsauto","6VXL29","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120724","20120724","N.v.t.","54804","gesloten opbouw"
"Bedrijfsauto","6VXS00","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120813","20120813","N.v.t.","48583","gesloten opbouw"
"Bedrijfsauto","6VXS28","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120810","20120810","N.v.t.","59395","MPV"
"Bedrijfsauto","6VXV17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120824","20120824","N.v.t.","42064","gesloten opbouw"
"Bedrijfsauto","6VXV26","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120830","20120830","N.v.t.","41449","gesloten opbouw"
"Bedrijfsauto","6VZX99","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130109","20130109","N.v.t.","68657","gesloten opbouw"
"Bedrijfsauto","7VVB11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120330","20120330","N.v.t.","50879","gesloten opbouw"
"Bedrijfsauto","7VVK23","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120424","20120424","N.v.t.","50988","gesloten opbouw"
"Bedrijfsauto","7VVP30","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120509","20120509","N.v.t.","52806","MPV"
