"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0141DB","VOLKSWAGEN","231031","19741016","19741016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0293BB","VOLKSWAGEN","231031","19741017","19741017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB97","VOLKSWAGEN","231031","19780612","19780612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2224HB","VOLKSWAGEN","231031","19751022","19751022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22PB79","VOLKSWAGEN","231031","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2565TB","VOLKSWAGEN","231031","19770118","19770118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25MB94","VOLKSWAGEN","231031","19790419","19790419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28JB38","VOLKSWAGEN","231031","19790314","19790314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30PB78","VOLKSWAGEN","231031","19770915","19770915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3259JB","VOLKSWAGEN","231031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3727UB","VOLKSWAGEN","231031","19770324","19770324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37UB53","VOLKSWAGEN","231031","19731123","19731123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3978VB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41GB02","VOLKSWAGEN","231031","19790302","19790302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4905MB","VOLKSWAGEN","231031","19760421","19760421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54DB01","VOLKSWAGEN","231031","19780512","19780512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5781ZB","VOLKSWAGEN","231031","19771108","19771108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6128MB","VOLKSWAGEN","231031","19760729","19760729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61GB88","VOLKSWAGEN","231031","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BB09","VOLKSWAGEN","231031","19780424","19780424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VB80","VOLKSWAGEN","231031","19760227","19760227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8309AB","VOLKSWAGEN","231031","19750117","19750117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8643XB","VOLKSWAGEN","231031 KAMPEERAUTO","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87MB40","VOLKSWAGEN","231031","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88GB25","VOLKSWAGEN","231031","19790219","19790219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9692UB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9820VB","VOLKSWAGEN","231031","19771103","19771103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF06TT","VOLKSWAGEN","231031","19790806","19790806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ71RY","VOLKSWAGEN","231031","19730403","19730403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS4554","VOLKSWAGEN","231031","19721207","19721207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB2213","VOLKSWAGEN","231031","19730302","19730302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5004","VOLKSWAGEN","231031","19730808","19730808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB7425","VOLKSWAGEN","231031","19740724","19740724","N.v.t.",,"gesloten opbouw"
