"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11TJLH","OPEL","ASTRA TAILGATE X1.6SZR","19970724","20060926","GROEN",,"hatchback"
"Personenauto","20DJDK","OPEL","ASTRA TAILGATE X1.6SZR","19961030","20000707","GRIJS",,"hatchback"
"Personenauto","52SXTV","OPEL","ASTRA TAILGATE X1.6SZR","19970805","20060601","BLAUW",,"hatchback"
"Personenauto","67NKG4","OPEL","ASTRA TAILGATE X1.6SZR","19970124","20100923","ROOD",,"hatchback"
"Personenauto","HG175R","OPEL","ASTRA TAILGATE X1.6SZR","19970416","20151026","GRIJS",,"hatchback"
"Personenauto","NRPR67","OPEL","ASTRA TAILGATE X1.6SZR","19960229","19960229","GRIJS",,"hatchback"
"Personenauto","NSFJ04","OPEL","ASTRA TAILGATE X1.6SZR","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSHD88","OPEL","ASTRA TAILGATE X1.6SZR","19960308","19960308","ZWART",,"hatchback"
"Personenauto","NSJZ88","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960311","19960311","GROEN",,"hatchback"
"Personenauto","NSXP39","OPEL","ASTRA TAILGATE X1.6SZR","19960318","19960318","GRIJS",,"hatchback"
"Personenauto","NSZX37","OPEL","ASTRA TAILGATE X1.6SZR","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NTFS72","OPEL","ASTRA TAILGATE X1.6SZR","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NTHS69","OPEL","ASTRA TAILGATE X1.6SZR","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NTZP87","OPEL","ASTRA TAILGATE X1.6SZR","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTZR06","OPEL","ASTRA TAILGATE X1.6SZR","19960404","19960404","BLAUW",,"hatchback"
"Personenauto","NVFS22","OPEL","ASTRA TAILGATE X1.6SZR","19960403","19960403","GRIJS",,"hatchback"
"Personenauto","NVNT03","OPEL","ASTRA TAILGATE X1.6SZR","19960409","19960409","GROEN",,"hatchback"
"Personenauto","NVRD08","OPEL","ASTRA TAILGATE X1.6SZR","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVRT27","OPEL","ASTRA TAILGATE X1.6SZR","19960410","19960410","GRIJS",,"hatchback"
"Personenauto","NVTH62","OPEL","ASTRA TAILGATE X1.6SZR","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NVTL38","OPEL","ASTRA TAILGATE X1.6SZR","19960412","19960412","ZWART",,"hatchback"
"Personenauto","NVXL42","OPEL","ASTRA TAILGATE X1.6SZR","19960419","19960419","GRIJS",,"hatchback"
"Personenauto","NVXN16","OPEL","ASTRA TAILGATE X1.6SZR","19960419","19960419","GRIJS",,"hatchback"
"Personenauto","NXFR28","OPEL","ASTRA TAILGATE X1.6SZR","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXFS83","OPEL","ASTRA TAILGATE X1.6SZR","19960418","19960418","GRIJS",,"hatchback"
"Personenauto","NXHX05","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960501","19960501","ROOD",,"hatchback"
"Personenauto","NXHX36","OPEL","ASTRA TAILGATE X1.6SZR","19960419","19960419","ZWART",,"hatchback"
"Personenauto","NXHX67","OPEL","ASTRA TAILGATE X1.6SZR","19960419","19960419","GROEN",,"hatchback"
