"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005RV","AUDI","SQ8","20190912","20191127","ZWART","202921","hatchback"
"Personenauto","G027ZH","AUDI","SQ8","20200103","20200103","GRIJS","196417","hatchback"
"Personenauto","G187ZK","AUDI","SQ8","20191111","20200106","BLAUW","202921","hatchback"
"Personenauto","G252VZ","AUDI","SQ8","20190828","20191223","ZWART","200622","hatchback"
"Personenauto","G265KD","AUDI","SQ8","20190912","20191010","ZWART","137123","hatchback"
"Personenauto","G301PK","AUDI","SQ8","20191111","20191111","GRIJS","181263","hatchback"
"Personenauto","G338RL","AUDI","SQ8","20190829","20191203","GRIJS","202921","hatchback"
"Personenauto","G449KP","AUDI","SQ8","20191018","20191018","ZWART","167347","hatchback"
"Personenauto","G552PZ","AUDI","SQ8","20191113","20191113","GRIJS","180247","hatchback"
"Personenauto","G638ZV","AUDI","SQ8","20200110","20200110","GRIJS","175347","hatchback"
"Personenauto","G743NP","AUDI","SQ8","20191105","20191105","ZWART","214825","hatchback"
"Personenauto","G791RZ","AUDI","SQ8","20191108","20191230","ZWART","171234","hatchback"
"Personenauto","G849PG","AUDI","SQ8","20191007","20191107","GRIJS","187689","hatchback"
"Personenauto","G860RZ","AUDI","SQ8","20190902","20191224","GRIJS","202921","hatchback"
"Personenauto","G892KV","AUDI","SQ8","20191018","20191018","GRIJS","185369","hatchback"
"Personenauto","G916NG","AUDI","SQ8","20191102","20191102","ZWART","176953","hatchback"
"Personenauto","G917KX","AUDI","SQ8","20190910","20191019","ZWART","199062","hatchback"
"Personenauto","G918NG","AUDI","SQ8","20191102","20191102","ZWART","177513","hatchback"
"Personenauto","H003TH","AUDI","SQ8","20200318","20200519","ZWART","221045","hatchback"
"Personenauto","H011HV","AUDI","SQ8","20200102","20200206","GRIJS","183529","hatchback"
"Personenauto","H016JF","AUDI","SQ8","20200103","20200214","ZWART","197478","hatchback"
"Personenauto","H031LN","AUDI","SQ8","20191120","20200306","GRIJS","179592","hatchback"
"Personenauto","H045ZV","AUDI","SQ8","20200204","20200624","WIT","186480","hatchback"
"Personenauto","H048JH","AUDI","SQ8","20191104","20200212","ZWART","201010","hatchback"
"Personenauto","H057VN","AUDI","SQ8","20191217","20200710","GRIJS","173226","hatchback"
"Personenauto","H062BT","AUDI","SQ8","20200103","20200103","GRIJS","178804","hatchback"
"Personenauto","H078FF","AUDI","SQ8","20190906","20200121","GRIJS","209589","hatchback"
"Personenauto","H143FJ","AUDI","SQ8","20190903","20200108","GRIJS","185441","hatchback"
"Personenauto","H201SV","AUDI","SQ8","20190829","20200507","ZWART","227643","hatchback"
"Personenauto","H210HP","AUDI","SQ8","20200207","20200207","BLAUW","185727","hatchback"
"Personenauto","H250ZX","AUDI","SQ8","20190801","20200910","GRIJS","205357","hatchback"
"Personenauto","H278NZ","AUDI","SQ8","20200117","20200318","GRIJS","150159","hatchback"
"Personenauto","H331JJ","AUDI","SQ8","20200120","20200212","ZWART","181039","hatchback"
"Personenauto","H351TZ","AUDI","SQ8","20200103","20200604","ZWART","206684","hatchback"
"Personenauto","H363RS","AUDI","SQ8","20200204","20200422","ZWART","194477","hatchback"
"Personenauto","H395NF","AUDI","SQ8","20200314","20200314","GRIJS","174364","hatchback"
"Personenauto","H405ZZ","AUDI","SQ8","20190808","20200803","ZWART","205357","hatchback"
"Personenauto","H412RP","AUDI","SQ8","20200302","20200416","GRIJS","197478","hatchback"
"Personenauto","H413PL","AUDI","SQ8","20200326","20200326","ZWART","206767","hatchback"
"Personenauto","H425GR","AUDI","SQ8","20190828","20200207","ZWART","213818","hatchback"
"Personenauto","H427GX","AUDI","SQ8","20191202","20200129","ZWART","231532","hatchback"
"Personenauto","H451RT","AUDI","SQ8","20200203","20200421","WIT","199918","hatchback"
"Personenauto","H459DP","AUDI","SQ8","20200117","20200117","ZWART","191102","hatchback"
"Personenauto","H483RT","AUDI","SQ8","20200218","20200420","GRIJS","202580","hatchback"
"Personenauto","H506SX","AUDI","SQ8","20200313","20201127","ZWART","204773","hatchback"
"Personenauto","H509JS","AUDI","SQ8","20190829","20201029","BLAUW","200622","hatchback"
"Personenauto","H543NZ","AUDI","SQ8","20200210","20200320","ZWART","235054","hatchback"
"Personenauto","H561GF","AUDI","SQ8","20191120","20200121","ZWART","231532","hatchback"
"Personenauto","H571FG","AUDI","SQ8","20190920","20200227","GRIJS","208729","hatchback"
"Personenauto","H589RR","AUDI","SQ8","20191211","20200416","ZWART","170588","hatchback"
"Personenauto","H593KV","AUDI","SQ8","20191104","20201230","WIT","190622","hatchback"
"Personenauto","H604DJ","AUDI","SQ8","20190903","20200102","ZWART","209589","hatchback"
"Personenauto","H666ZF","AUDI","SQ8","20190801","20200619","BLAUW","217544","hatchback"
"Personenauto","H706FR","AUDI","SQ8","20190827","20200207","ZWART","200625","hatchback"
"Personenauto","H706ZJ","AUDI","SQ8","20200210","20200704","ZWART","193321","hatchback"
"Personenauto","H710RV","AUDI","SQ8","20190913","20200424","BLAUW","188049","hatchback"
"Personenauto","H726DP","AUDI","SQ8","20200129","20200129","GRIJS","200780","hatchback"
"Personenauto","H735PD","AUDI","SQ8","20190827","20200328","ZWART","205833","hatchback"
"Personenauto","H735XG","AUDI","SQ8","20200225","20200613","GRIJS","191226","hatchback"
"Personenauto","H741DD","AUDI","SQ8","20191126","20191229","BLAUW","174323","hatchback"
"Personenauto","H745BX","AUDI","SQ8","20200122","20200122","GRIJS","193025","hatchback"
"Personenauto","H798GF","AUDI","SQ8","20200102","20200123","ZWART","194851","hatchback"
"Personenauto","H801TP","AUDI","SQ8","20190926","20200527","GRIJS","195959","hatchback"
"Personenauto","H817PP","AUDI","SQ8","20200309","20200323","ZWART","177308","hatchback"
"Personenauto","H854SZ","AUDI","SQ8","20200330","20200522","ZWART","199881","hatchback"
"Personenauto","H909GN","AUDI","SQ8","20191008","20200125","ZWART","194095","hatchback"
"Personenauto","H912XV","AUDI","SQ8","20200302","20200619","BRUIN","221268","hatchback"
"Personenauto","H980XD","AUDI","SQ8","20190813","20200611","GRIJS","205147","hatchback"
"Personenauto","J036NJ","AUDI","SQ8","20200219","20200917","GRIJS","187009","hatchback"
"Personenauto","J051GV","AUDI","SQ8","20200624","20200729","ZWART","179501","hatchback"
"Personenauto","J200DS","AUDI","SQ8","20200710","20200710","GRIJS","184203","hatchback"
"Personenauto","J257XL","AUDI","SQ8","20201106","20201106","GRIJS","192505","hatchback"
"Personenauto","J276BZ","AUDI","SQ8","20190808","20200709","GRIJS","203537","hatchback"
"Personenauto","J381JR","AUDI","SQ8","20200103","20200819","GRIJS","181878","hatchback"
"Personenauto","J419JJ","AUDI","SQ8","20200702","20200903","GRIJS","215945","hatchback"
"Personenauto","J472DS","AUDI","SQ8","20191212","20200708","BLAUW","199760","hatchback"
"Personenauto","J490GZ","AUDI","SQ8","20200302","20200730","BRUIN","182157","hatchback"
"Personenauto","J528HF","AUDI","SQ8","20200625","20200730","ZWART","213687","hatchback"
"Personenauto","J591GZ","AUDI","SQ8","20200120","20200729","WIT","187541","hatchback"
"Personenauto","J604JL","AUDI","SQ8","20191029","20200814","ZWART","202101","hatchback"
"Personenauto","J606KV","AUDI","SQ8","20200103","20200828","GRIJS","205269","hatchback"
"Personenauto","J616ZF","AUDI","SQ8","20200921","20201110","ZWART","216147","hatchback"
"Personenauto","J656VF","AUDI","SQ8","20191021","20201031","BLAUW","202430","hatchback"
"Personenauto","J665GZ","AUDI","SQ8","20191002","20200801","ZWART","180919","hatchback"
"Personenauto","J676PS","AUDI","SQ8","20200219","20201031","GRIJS","194213","hatchback"
"Personenauto","J680FL","AUDI","SQ8","20200109","20200714","GRIJS","184085","hatchback"
"Personenauto","J822GN","AUDI","SQ8","20200616","20200724","GRIJS","206632","hatchback"
"Personenauto","J854DZ","AUDI","SQ8","20200710","20200710","GRIJS","188657","hatchback"
"Personenauto","J858ND","AUDI","SQ8","20191016","20200909","ZWART","174923","hatchback"
"Personenauto","J869SN","AUDI","SQ8","20201010","20201010","ZWART","190827","hatchback"
"Personenauto","J883BL","AUDI","SQ8","20200703","20200703","GRIJS","176120","hatchback"
"Personenauto","J899LV","AUDI","SQ8","20190916","20201030","GRIJS","217276","hatchback"
"Personenauto","J909TB","AUDI","SQ8","20201019","20201019","ZWART","195655","hatchback"
"Personenauto","J921KX","AUDI","SQ8","20200723","20200827","ZWART","192337","hatchback"
"Personenauto","K015SR","AUDI","SQ8","20200729","20210222","ZWART","191992","hatchback"
"Personenauto","K022BH","AUDI","SQ8","20200625","20201117","GRIJS","170619","hatchback"
"Personenauto","K054KP","AUDI","SQ8","20200605","20201229","BLAUW","189040","hatchback"
"Personenauto","K129PL","AUDI","SQ8","20200717","20210129","ZWART","190096","hatchback"
"Personenauto","K164PS","AUDI","SQ8","20201013","20210129","ZWART","190336","hatchback"
"Personenauto","K219SG","AUDI","SQ8","20201210","20210219","BLAUW","187780","hatchback"
"Personenauto","K236SH","AUDI","SQ8","20200703","20210218","ZWART","192728","hatchback"
"Personenauto","K287ZS","AUDI","SQ8","20190905","20210402","GRIJS","233433","hatchback"
"Personenauto","K341SX","AUDI","SQ8","20191030","20210304","ZWART","177173","hatchback"
"Personenauto","K356JJ","AUDI","SQ8","20210102","20210102","ZWART","228026","hatchback"
"Personenauto","K368RT","AUDI","SQ8","20200723","20210219","GRIJS","214491","hatchback"
"Personenauto","K395DD","AUDI","SQ8","20191114","20201124","ZWART","207885","hatchback"
"Personenauto","K431GR","AUDI","SQ8","20210108","20210108","GRIJS","199059","hatchback"
"Personenauto","K476XN","AUDI","SQ8","20210113","20210402","ZWART","207253","hatchback"
"Personenauto","K490FL","AUDI","SQ8","20200908","20201130","GRIJS","183732","hatchback"
"Personenauto","K559TK","AUDI","SQ8","20200708","20210302","GRIJS","177873","hatchback"
"Personenauto","K584ZH","AUDI","SQ8","20200630","20210617","GRIJS","214291","hatchback"
"Personenauto","K596LV","AUDI","SQ8","20191024","20210109","ZWART","184853","hatchback"
"Personenauto","K642GP","AUDI","SQ8","20201113","20201210","ZWART","227369","hatchback"
"Personenauto","K740SH","AUDI","SQ8","20200317","20210309","GRIJS","222977","hatchback"
"Personenauto","K750ZJ","AUDI","SQ8","20210218","20210618","ZWART","212769","hatchback"
"Personenauto","K751PX","AUDI","SQ8","20200721","20210204","ZWART","190505","hatchback"
"Personenauto","K767TB","AUDI","SQ8","20200624","20210226","ZWART","205515","hatchback"
"Personenauto","K773SZ","AUDI","SQ8","20201029","20210226","ZWART","185697","hatchback"
"Personenauto","K810GV","AUDI","SQ8","20200529","20201216","ZWART","194713","hatchback"
"Personenauto","L053DR","AUDI","SQ8","20200703","20210603","GRIJS","174088","hatchback"
"Personenauto","L107LT","AUDI","SQ8","20210426","20210730","ZWART","212565","hatchback"
"Personenauto","L134DG","AUDI","SQ8","20191210","20210422","GRIJS","187209","hatchback"
"Personenauto","L154XH","AUDI","SQ8","20200403","20210813","ZWART","178703","hatchback"
"Personenauto","L162ZB","AUDI","SQ8","20210712","20210827","ZWART","200922","hatchback"
"Personenauto","L172PP","AUDI","SQ8","20210126","20210703","GRIJS","219984","hatchback"
"Personenauto","L179RX","AUDI","SQ8","20191104","20210714","ZWART","184124","hatchback"
"Personenauto","L187ZS","AUDI","SQ8","20210301","20210830","GRIJS","273918","hatchback"
"Personenauto","L195NG","AUDI","SQ8","20191205","20210625","GRIJS","182558","hatchback"
"Personenauto","L197KZ","AUDI","SQ8","20200424","20210614","GRIJS","183678","hatchback"
"Personenauto","L200FB","AUDI","SQ8","20200605","20210430","GRIJS","227639","hatchback"
"Personenauto","L223XP","AUDI","SQ8","20200312","20210917","ZWART","184238","hatchback"
"Personenauto","L232XP","AUDI","SQ8","20210421","20210820","ZWART","216634","hatchback"
"Personenauto","L240GF","AUDI","SQ8","20201111","20210507","ZWART","188634","hatchback"
"Personenauto","L256DK","AUDI","SQ8","20200721","20210426","GRIJS","192123","hatchback"
"Personenauto","L258DJ","AUDI","SQ8","20191030","20210618","GRIJS","205533","hatchback"
"Personenauto","L294VX","AUDI","SQ8","20190912","20210811","ZWART","178799","hatchback"
"Personenauto","L366VH","AUDI","SQ8","20201118","20210804","GRIJS","183860","hatchback"
"Personenauto","L404LH","AUDI","SQ8","20210122","20210625","ZWART","214428","hatchback"
"Personenauto","L461TG","AUDI","SQ8","20200422","20210727","GRIJS","206097","hatchback"
"Personenauto","L491DD","AUDI","SQ8","20200623","20210422","GRIJS","199430","hatchback"
"Personenauto","L501LK","AUDI","SQ8","20191014","20210617","ZWART","185829","hatchback"
"Personenauto","L586HR","AUDI","SQ8","20210604","20210604","GRIJS","206013","hatchback"
"Personenauto","L594KN","AUDI","SQ8","20200219","20210609","GRIJS","190586","hatchback"
"Personenauto","L600BD","AUDI","SQ8","20210225","20210408","GRIJS","217614","hatchback"
"Personenauto","L623TH","AUDI","SQ8","20200604","20210812","GROEN","193460","hatchback"
"Personenauto","L627ZS","AUDI","SQ8","20210120","20210904","ZWART","214969","hatchback"
"Personenauto","L651SK","AUDI","SQ8","20201126","20210721","ZWART","183869","hatchback"
"Personenauto","L663DF","AUDI","SQ8","20190613","20210610","GRIJS","181799","hatchback"
"Personenauto","L667LJ","AUDI","SQ8","20200116","20210614","ZWART","228430","hatchback"
"Personenauto","L680FS","AUDI","SQ8","20210203","20210507","ZWART","219493","hatchback"
"Personenauto","L693RH","AUDI","SQ8","20210422","20211203","ZWART","206704","hatchback"
"Personenauto","L695HD","AUDI","SQ8","20200127","20210522","GRIJS","182139","hatchback"
"Personenauto","L759RP","AUDI","SQ8","20201113","20210715","GRIJS","181292","hatchback"
"Personenauto","L795SX","AUDI","SQ8","20210301","20210727","ZWART","208016","hatchback"
"Personenauto","L798JF","AUDI","SQ8","20210407","20210528","GRIJS","237617","hatchback"
"Personenauto","L833KR","AUDI","SQ8","20210325","20210608","ZWART","239189","hatchback"
"Personenauto","L853NF","AUDI","SQ8","20210330","20210629","GRIJS","210207","hatchback"
"Personenauto","L901XZ","AUDI","SQ8","20210521","20210827","ZWART","213392","hatchback"
"Personenauto","L926PV","AUDI","SQ8","20201030","20210710","ZWART","207025","hatchback"
"Personenauto","L943BK","AUDI","SQ8","20190926","20210412","WIT","219578","hatchback"
"Personenauto","L951XR","AUDI","SQ8","20210511","20220205","ZWART","198652","hatchback"
"Personenauto","L961HK","AUDI","SQ8","20210318","20210611","GRIJS","214083","hatchback"
"Personenauto","L966XH","AUDI","SQ8","20210702","20210824","ZWART","204123","hatchback"
"Personenauto","L972ZJ","AUDI","SQ8","20191029","20210830","GRIJS","172206","hatchback"
"Personenauto","N020TS","AUDI","SQ8","20210617","20220208","GRIJS","208880","hatchback"
"Personenauto","N023ND","AUDI","SQ8","20210225","20211224","GRIJS","239218","hatchback"
"Personenauto","N030JL","AUDI","SQ8","20210803","20220428","ZWART","209055","hatchback"
"Personenauto","N074HX","AUDI","SQ8","20191011","20211021","GRIJS","193306","hatchback"
"Personenauto","N077XT","AUDI","SQ8","20210319","20220310","GRIJS","220909","hatchback"
"Personenauto","N083DX","AUDI","SQ8","20210804","20211109","ZWART","222324","hatchback"
"Personenauto","N090BF","AUDI","SQ8","20210622","20210906","GRIJS","215844","hatchback"
"Personenauto","N106TX","AUDI","SQ8","20200305","20220301","GRIJS","188425","hatchback"
"Personenauto","N121BG","AUDI","SQ8","20210106","20210907","ZWART","197354","hatchback"
"Personenauto","N141FJ","AUDI","SQ8","20210824","20211201","ZWART","205807","hatchback"
"Personenauto","N162KV","AUDI","SQ8","20210617","20220504","ZWART","192257","hatchback"
"Personenauto","N207ZB","AUDI","SQ8","20210922","20220303","ZWART","198248","hatchback"
"Personenauto","N225HR","AUDI","SQ8","20210729","20211217","ZWART","201048","hatchback"
"Personenauto","N232KF","AUDI","SQ8","20200929","20211113","GRIJS","214611","hatchback"
"Personenauto","N233JX","AUDI","SQ8","20201210","20211029","ZWART","214378","hatchback"
"Personenauto","N238LH","AUDI","SQ8","20210427","20211126","ZWART","220754","hatchback"
"Personenauto","N238RF","AUDI","SQ8","20191209","20220330","ZWART","199953","hatchback"
"Personenauto","N277JV","AUDI","SQ8","20210602","20211026","GRIJS","180667","hatchback"
"Personenauto","N320BL","AUDI","SQ8","20210720","20210907","GRIJS","231406","hatchback"
"Personenauto","N323NX","AUDI","SQ8","20201216","20211207","WIT","185097","hatchback"
"Personenauto","N325JF","AUDI","SQ8","20210914","20211023","ZWART","213547","hatchback"
"Personenauto","N341RF","AUDI","SQ8","20200505","20220325","ZWART","194297","hatchback"
"Personenauto","N373VR","AUDI","SQ8","20220110","20220110","GRIJS","191709","hatchback"
"Personenauto","N434JG","AUDI","SQ8","20210805","20211123","ZWART","200035","hatchback"
"Personenauto","N460ZR","AUDI","SQ8","20201014","20220118","ZWART","192003","hatchback"
"Personenauto","N474TK","AUDI","SQ8","20210324","20211223","ZWART","191471","hatchback"
"Personenauto","N565KD","AUDI","SQ8","20210112","20211106","ZWART","236798","hatchback"
"Personenauto","N583DJ","AUDI","SQ8","20190917","20210925","ZWART","206399","hatchback"
"Personenauto","N602DF","AUDI","SQ8","20201208","20210913","BLAUW","178726","MPV"
"Personenauto","N659DT","AUDI","SQ8","20201214","20210922","GRIJS","182306","hatchback"
"Personenauto","N681HK","AUDI","SQ8","20210910","20220303","ZWART","212143","hatchback"
"Personenauto","N686VX","AUDI","SQ8","20200721","20211231","GRIJS","189794","hatchback"
"Personenauto","N691DJ","AUDI","SQ8","20200225","20210924","GRIJS","181334","hatchback"
"Personenauto","N696ZB","AUDI","SQ8","20210507","20220111","GRIJS","192006","hatchback"
"Personenauto","N715JG","AUDI","SQ8","20191114","20211028","ZWART","183353","hatchback"
"Personenauto","N735KT","AUDI","SQ8","20210728","20211111","ZWART","230917","hatchback"
"Personenauto","N766KL","AUDI","SQ8","20200703","20211203","GRIJS","198322","hatchback"
"Personenauto","N775GL","AUDI","SQ8","20210805","20211020","ZWART","212055","hatchback"
"Personenauto","N813XH","AUDI","SQ8","20210121","20220524","WIT","201422","hatchback"
"Personenauto","N815XL","AUDI","SQ8","20220121","20220121","GROEN","201507","hatchback"
"Personenauto","N825BP","AUDI","SQ8","20210705","20210914","ZWART","229300","hatchback"
"Personenauto","N856DZ","AUDI","SQ8","20210222","20210925","GRIJS","213581","hatchback"
"Personenauto","N864BX","AUDI","SQ8","20191118","20211018","GRIJS","180786","hatchback"
"Personenauto","N875GZ","AUDI","SQ8","20190918","20211012","GRIJS","194974","hatchback"
"Personenauto","N889PS","AUDI","SQ8","20200909","20220104","GRIJS","183213","hatchback"
"Personenauto","N894JS","AUDI","SQ8","20200622","20211026","ZWART","188592","hatchback"
"Personenauto","N907PN","AUDI","SQ8","20210504","20211201","ZWART","194979","stationwagen"
"Personenauto","N935TV","AUDI","SQ8","20201026","20220110","GRIJS","194548","hatchback"
"Personenauto","N955PB","AUDI","SQ8","20200114","20211126","ZWART","196317","hatchback"
"Personenauto","N970FR","AUDI","SQ8","20200514","20211004","ZWART","219649","hatchback"
"Personenauto","P103XL","AUDI","SQ8","20210622","20220629","ZWART","199680","hatchback"
"Personenauto","P111RX","AUDI","SQ8","20220329","20220521","ZWART","221160","hatchback"
"Personenauto","P156JN","AUDI","SQ8","20220211","20220627","GRIJS","216504","hatchback"
"Personenauto","P156KT","AUDI","SQ8","20211208","20220806","GRIJS","203516","hatchback"
"Personenauto","P163HL","AUDI","SQ8","20220111","20220323","GRIJS","216442","hatchback"
"Personenauto","P166TL","AUDI","SQ8","20190828","20220607","ZWART","188810","hatchback"
"Personenauto","P260BZ","AUDI","SQ8","20220110","20220303","ZWART","229549","hatchback"
"Personenauto","P267JG","AUDI","SQ8","20220127","20220502","ZWART","213731","hatchback"
"Personenauto","P286NP","AUDI","SQ8","20220321","20220623","ZWART","214590","hatchback"
"Personenauto","P365DS","AUDI","SQ8","20210609","20220310","GRIJS","199244","hatchback"
"Personenauto","P438BR","AUDI","SQ8","20210520","20220203","ZWART","209984","hatchback"
"Personenauto","P459SR","AUDI","SQ8","20201012","20220609","ZWART","189360","hatchback"
"Personenauto","P530NT","AUDI","SQ8","20220222","20220428","GRIJS","219407","hatchback"
"Personenauto","P533DN","AUDI","SQ8","20200203","20220311","GRIJS","186545","hatchback"
"Personenauto","P542SH","AUDI","SQ8","20200217","20220525","GRIJS","203589","hatchback"
"Personenauto","P570GL","AUDI","SQ8","20191001","20220302","ZWART","176158","hatchback"
"Personenauto","P645LJ","AUDI","SQ8","20200921","20220423","GRIJS","180514","hatchback"
"Personenauto","P669XD","AUDI","SQ8","20220223","20220622","ZWART","238995","hatchback"
"Personenauto","P683LN","AUDI","SQ8","20200211","20220415","ZWART","169064","hatchback"
"Personenauto","P725BX","AUDI","SQ8","20220110","20220318","ZWART","229549","hatchback"
"Personenauto","P731RZ","AUDI","SQ8","20200803","20230216","GRIJS","201739","hatchback"
"Personenauto","P749XG","AUDI","SQ8","20200116","20220719","GRIJS","191852","hatchback"
"Personenauto","P762DJ","AUDI","SQ8","20210129","20220211","GRIJS","207891","hatchback"
"Personenauto","P817VT","AUDI","SQ8","20220225","20220902","ZWART","223279","hatchback"
"Personenauto","P859JL","AUDI","SQ8","20200213","20220713","ZWART","204409","hatchback"
"Personenauto","P860XF","AUDI","SQ8","20220701","20220701","BLAUW","214194","hatchback"
"Personenauto","P873KR","AUDI","SQ8","20220201","20220421","GRIJS","212494","hatchback"
"Personenauto","P932BP","AUDI","SQ8","20210817","20220128","ZWART","229084","hatchback"
"Personenauto","P972RJ","AUDI","SQ8","20200401","20220520","ZWART","196071","hatchback"
"Personenauto","P984XT","AUDI","SQ8","20220314","20220628","GRIJS","242640","hatchback"
"Personenauto","R014ZN","AUDI","SQ8","20191114","20230106","GRIJS","262945","hatchback"
"Personenauto","R045KL","AUDI","SQ8","20220705","20221003","ZWART","213197","hatchback"
"Personenauto","R056BF","AUDI","SQ8","20210618","20220808","ZWART","188996","hatchback"
"Personenauto","R170DP","AUDI","SQ8","20211223","20220806","GRIJS","216825","hatchback"
"Personenauto","R170ZF","AUDI","SQ8","20191227","20221216","ZWART","171856","hatchback"
"Personenauto","R172RL","AUDI","SQ8","20201126","20221110","GEEL","184021","hatchback"
"Personenauto","R180DZ","AUDI","SQ8","20210324","20220818","GRIJS","241991","hatchback"
"Personenauto","R184NP","AUDI","SQ8","20220117","20221014","GRIJS","204458","hatchback"
"Personenauto","R264TN","AUDI","SQ8","20220207","20221212","ZWART","202841","hatchback"
"Personenauto","R384PH","AUDI","SQ8","20220117","20230214","GRIJS","204458","hatchback"
"Personenauto","R387PH","AUDI","SQ8","20220119","20230128","ZWART","204458","hatchback"
"Personenauto","R467JB","AUDI","SQ8","20210716","20220919","GRIJS","214892","hatchback"
"Personenauto","R472JH","AUDI","SQ8","20200304","20221114","BLAUW","178455","hatchback"
"Personenauto","R559HS","AUDI","SQ8","20210316","20220914","ZWART","220191","hatchback"
"Personenauto","R650GG","AUDI","SQ8","20200320","20220824","ZWART","196758","hatchback"
"Personenauto","R653VJ","AUDI","SQ8","20200217","20221202","ZWART","177166","hatchback"
"Personenauto","R744NV","AUDI","SQ8","20220117","20221101","GRIJS","204458","hatchback"
"Personenauto","R745HT","AUDI","SQ8","20200103","20220906","GRIJS","192685","hatchback"
"Personenauto","R782HT","AUDI","SQ8","20220407","20220906","ZWART","204263","hatchback"
"Personenauto","R886FH","AUDI","SQ8","20210702","20220824","GRIJS","183885","hatchback"
"Personenauto","R938NH","AUDI","SQ8","20220104","20221110","ZWART","204458","hatchback"
"Personenauto","R950SG","AUDI","SQ8","20220603","20221114","GRIJS","215301","hatchback"
"Personenauto","R998NR","AUDI","SQ8","20220104","20221017","GRIJS","204458","hatchback"
"Personenauto","S059JK","AUDI","SQ8","20210609","20230202","GRIJS","202449","hatchback"
"Personenauto","S105KZ","AUDI","SQ8","20220905","20230221","BLAUW","232835","hatchback"
"Personenauto","S105VV","AUDI","SQ8","20220829","20230509","ZWART","221401","hatchback"
"Personenauto","S196TP","AUDI","SQ8","20220829","20230405","ZWART","220098","hatchback"
"Personenauto","S215XF","AUDI","SQ8","20200716","20230424","ZWART","196973","hatchback"
"Personenauto","S388ZF","AUDI","SQ8","20220719","20230428","GRIJS","232740","hatchback"
"Personenauto","S433GF","AUDI","SQ8","20211227","20230105","ZWART","210267","hatchback"
"Personenauto","S577FZ","AUDI","SQ8","20210723","20230113","GRIJS","192674","hatchback"
"Personenauto","S578GB","AUDI","SQ8","20220117","20230103","ZWART","210501","hatchback"
"Personenauto","S629JT","AUDI","SQ8","20220719","20230207","ZWART","221160","hatchback"
"Personenauto","S632TX","AUDI","SQ8","20210311","20230407","GRIJS","212414","hatchback"
"Personenauto","S649ZT","AUDI","SQ8","20220829","20230731","GRIJS","218496","hatchback"
"Personenauto","S668PR","AUDI","SQ8","20220829","20230325","ZWART","226054","hatchback"
"Personenauto","S886JL","AUDI","SQ8","20201110","20230203","GRIJS","193735","hatchback"
"Personenauto","S937GF","AUDI","SQ8","20220427","20230114","GRIJS","222904","hatchback"
"Personenauto","T017TG","AUDI","SQ8","20200408","20230827","ZWART","170198","hatchback"
"Personenauto","T042VV","AUDI","SQ8 E-TRON","20230929","20230929","GRIJS","120290","stationwagen"
"Personenauto","T053XF","AUDI","SQ8 E-TRON","20230923","20230923","WIT","119109","stationwagen"
"Personenauto","T060XT","AUDI","SQ8 E-TRON","20230927","20230927","GRIJS","112627","stationwagen"
"Personenauto","T096NZ","AUDI","SQ8 SPORTBACK E-TRON","20240102","20240102","GRIJS","118788","hatchback"
"Personenauto","T096SF","AUDI","SQ8","20201008","20230818","ZWART","190217","hatchback"
"Personenauto","T155PK","AUDI","SQ8","20210426","20230810","GRIJS","216765","hatchback"
"Personenauto","T245JF","AUDI","SQ8","20200219","20230621","GRIJS","193400","hatchback"
"Personenauto","T258XZ","AUDI","SQ8 E-TRON","20230929","20230929","ZWART","104700","stationwagen"
"Personenauto","T294PR","AUDI","SQ8","20200114",,"ZWART","203559","hatchback"
"Personenauto","T307BF","AUDI","SQ8","20220826","20230511","ZWART","231854","hatchback"
"Personenauto","T309VP","AUDI","SQ8 E-TRON","20230915","20230915","ZWART","109370","stationwagen"
"Personenauto","T312ZF","AUDI","SQ8 E-TRON","20230929","20230929","ZWART","126907","stationwagen"
"Personenauto","T317VP","AUDI","SQ8 SPORTBACK E-TRON","20230922","20230922","GRIJS","113375","hatchback"
"Personenauto","T344SL","AUDI","SQ8","20220819","20240123","WIT","233160","hatchback"
"Personenauto","T373XH","AUDI","SQ8 E-TRON","20231002","20231002","ZWART","112133","stationwagen"
"Personenauto","T374XH","AUDI","SQ8 E-TRON","20230921","20230921","ZWART","127664","stationwagen"
"Personenauto","T446ZR","AUDI","SQ8 E-TRON","20231006","20231006","ZWART","102859","stationwagen"
"Personenauto","T498VN","AUDI","SQ8 E-TRON","20230916","20230916","GRIJS","113637","stationwagen"
"Personenauto","T500SK","AUDI","SQ8 E-TRON","20231010","20231010","ZWART","121532","stationwagen"
"Personenauto","T505TF","AUDI","SQ8 SPORTBACK E-TRON","20230913","20230913","ZWART","126414","hatchback"
"Personenauto","T558TS","AUDI","SQ8 SPORTBACK E-TRON","20230902","20230902","GRIJS","125817","hatchback"
"Personenauto","T624NJ","AUDI","SQ8","20200227","20230718","GRIJS","183047","hatchback"
"Personenauto","T650TD","AUDI","SQ8 SPORTBACK E-TRON","20230831","20230831","ZWART","129115","hatchback"
"Personenauto","T689JK","AUDI","SQ8","20220829","20230626","ZWART","229733","hatchback"
"Personenauto","T695BD","AUDI","SQ8","20220826","20230509","ZWART","229045","hatchback"
