"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VNG1","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20080530","20080530","N.v.t.",,"kipper"
"Bedrijfsauto","06VPJH","RENAULT","MASTER","20000406","20000406","N.v.t.",,"kipper"
"Bedrijfsauto","12BXD9","RENAULT","C 520","20171004","20231127","N.v.t.",,"kipper"
"Bedrijfsauto","1VJK05","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20100731","20100731","N.v.t.","42617","kipper"
"Bedrijfsauto","20BLRZ","RENAULT","MASTER","20040219","20040219","N.v.t.",,"kipper"
"Bedrijfsauto","22BNRV","RENAULT","MASTER","20040519","20040519","N.v.t.",,"kipper"
"Bedrijfsauto","27VDP8","RENAULT","TRAFIC","20070116","20070116","N.v.t.",,"kipper"
"Bedrijfsauto","36BKTK","RENAULT","MASTER","20031119","20031119","N.v.t.",,"kipper"
"Bedrijfsauto","38BXHX","RENAULT","MASTER","20060227","20060227","N.v.t.",,"kipper"
"Bedrijfsauto","3VHX16","RENAULT","MASCOTT","20040922","20100818","N.v.t.",,"kipper"
"Bedrijfsauto","3VRH73","RENAULT","MASTER","20110915","20110915","N.v.t.","54420","kipper"
"Bedrijfsauto","40VJK1","RENAULT","MASTER T 35 L2 KIEPBAK 2.5 DCI 88 KW E4","20070830","20070830","N.v.t.",,"kipper"
"Bedrijfsauto","43VFR1","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20070329","20070329","N.v.t.",,"kipper"
"Bedrijfsauto","45BFJN","RENAULT","MASTER T35 TURBO","20020805","20020805","N.v.t.",,"kipper"
"Bedrijfsauto","49BSF3","RENAULT","MIDLUM 280 DXI","20080201","20220331","N.v.t.",,"kipper"
"Bedrijfsauto","55VRR7","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20080624","20080624","N.v.t.",,"kipper"
"Bedrijfsauto","57VZX3","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20090226","20090226","N.v.t.",,"kipper"
"Bedrijfsauto","5VHN77","RENAULT","MASTER","20070124","20100623","N.v.t.",,"kipper"
"Bedrijfsauto","60BTXJ","RENAULT","MASTER","20050718","20050718","N.v.t.",,"kipper"
"Bedrijfsauto","61BTXJ","RENAULT","MASTER","20050718","20050718","N.v.t.",,"kipper"
"Bedrijfsauto","66BPRD","RENAULT","MASTER","20040812","20040812","N.v.t.",,"kipper"
