"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41SRB2","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20251009","20231229",,"sedan","5","BLAUW","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19840514","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2023-12-29T00:00:00.000","1984-05-14T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SNL5","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20230218","20230730",,"sedan","5","BLAUW","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19830210","20120308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2023-07-30T00:00:00.000","1983-02-10T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GLN5","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20100915","20080715",,"sedan","5","GROEN","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19830830","20080715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","3535",,,"2009","Geen oordeel","01","Ja","2010-09-15T00:00:00.000","2008-07-15T00:00:00.000","1983-08-30T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GSN4","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20240801","20211213",,"sedan","5","GRIJS","Niet geregistreerd","6","2969","1454","1935","1554","695","1600","19830905","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.08","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2021-12-13T00:00:00.000","1983-09-05T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KBK1","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20250728","20211127",,"sedan","5","GRIJS","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19840525","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2021-11-27T00:00:00.000","1984-05-25T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHG96","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC",,,,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19840316","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-03-16T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGF20","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20241102","20210813",,"sedan",,"GROEN","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19840507","19940207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-08-13T00:00:00.000","1984-05-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK28GX","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20250807","20111220",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19830201","19830201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-07T00:00:00.000","2011-12-20T00:00:00.000","1983-02-01T00:00:00.000","1983-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZH26","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20140512","20060609",,"sedan",,"WIT","Niet geregistreerd","6","2969","1446","1935","1546","695","1600","19840402","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1935",,"G2 gasinstallatie",,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2014-05-12T00:00:00.000","2006-06-09T00:00:00.000","1984-04-02T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV48JR","Personenauto","OPEL","SENATOR 3.0 E AUTOMATIC","20250329","20130712",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19830520","19830520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2013-07-12T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
