"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WKGT","BOCKMANN","AB2513/100","20130712","20130712","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKJZ","BOCKMANN","AB2513/135","20140306","20140306","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WLGX","BOCKMANN","CHF 4121/27","20150522","20150522","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WJVD","BOCKMANN","ATH4320/35","20130128","20130128","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WKGT","BOCKMANN","AB2513/100","20130830","20130830","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WJZS","BOCKMANN","AB2113/135","20130327","20130327","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WJVD","BOCKMANN","AT3015/20","20130208","20130208","N.v.t.",,"open wagen"
"Middenasaanhangwagen","13WJZS","BOCKMANN","CHF 4121/27","20130424","20130424","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WJVD","BOCKMANN","AT3015/20","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WJTV","BOCKMANN","AB2513/135","20130111","20130111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WKFG","BOCKMANN","CHF 3218/26","20130521","20130521","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WLFD","BOCKMANN","AB2513/135","20150218","20150218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","50WLFD","BOCKMANN","AB2513/135","20150221","20150221","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WLGZ","BOCKMANN","HL-AL 4118/27","20141017","20141017","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WKGT","BOCKMANN","AB2513/135","20130628","20130628","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WHVG","BOCKMANN","KTH 4320/35","20120118","20120118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WKGH","BOCKMANN","ATH4320/27","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WLFL","BOCKMANN","AB2515/135","20140708","20140708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","87WKXT","BOCKMANN","AB2113/135","20140430","20140430","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WKSZ","BOCKMANN","CH 3016/27","20140219","20140219","N.v.t.",,"open wagen"
