"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J112DH","PORSCHE","718 BOXSTER GTS","20200702","20200702","GROEN","150786","cabriolet"
"Personenauto","J230LH","PORSCHE","718 BOXSTER SPYDER","20200907","20200907","BLAUW","164868","cabriolet"
"Personenauto","J712GL","PORSCHE","718 BOXSTER S","20171018","20200723","GRIJS","113314","cabriolet"
"Personenauto","J958JZ","PORSCHE","718 BOXSTER GTS","20181112","20200820","GRIJS","128201","cabriolet"
"Personenauto","JP961G","PORSCHE","718 BOXSTER","20160513","20160513","WIT","83739","cabriolet"
"Personenauto","K053HF","PORSCHE","718 BOXSTER SPYDER","20210102","20210102","BLAUW","157627","cabriolet"
"Personenauto","K071LG","PORSCHE","718 BOXSTER T","20210226","20210226","ZWART","105077","cabriolet"
"Personenauto","K498JS","PORSCHE","718 BOXSTER SPYDER","20210102","20210102","BLAUW","169324","cabriolet"
"Personenauto","L156DR","PORSCHE","718 BOXSTER","20190523","20211217","WIT","104393","cabriolet"
"Personenauto","L180GV","PORSCHE","718 BOXSTER","20210520","20210520","ROOD","95576","cabriolet"
"Personenauto","L307ZS","PORSCHE","718 BOXSTER","20180524","20210903","GRIJS","81970","cabriolet"
"Personenauto","L407GR","PORSCHE","718 BOXSTER","20210521","20210521","ZWART","99769","cabriolet"
"Personenauto","L480PZ","PORSCHE","718 BOXSTER","20160819","20210723","ZWART","68395","cabriolet"
"Personenauto","L540RH","PORSCHE","718 BOXSTER SPYDER","20210715","20210715","GROEN","191345","cabriolet"
"Personenauto","L955JT","PORSCHE","718 BOXSTER GTS","20180830","20210605","GRIJS","107728","cabriolet"
"Personenauto","L966VN","PORSCHE","718 BOXSTER T","20210811","20210811","GROEN","122865","cabriolet"
"Personenauto","N244DX","PORSCHE","718 BOXSTER","20160629","20210929","GRIJS","81901","cabriolet"
"Personenauto","N547XB","PORSCHE","718 BOXSTER T","20220209","20220209","GRIJS","110940","cabriolet"
"Personenauto","NH077G","PORSCHE","718 BOXSTER","20170127","20170127","GRIJS","78198","cabriolet"
"Personenauto","NH522N","PORSCHE","718 BOXSTER S","20170203","20170203","GRIJS","103002","cabriolet"
"Personenauto","NS245R","PORSCHE","718 BOXSTER","20170413","20170413","ZWART","79901","cabriolet"
"Personenauto","P006NJ","PORSCHE","718 BOXSTER","20220429","20220429","GRIJS","128624","cabriolet"
"Personenauto","P337SJ","PORSCHE","718 BOXSTER","20220613","20220613","ZWART","109888","cabriolet"
"Personenauto","P982FK","PORSCHE","718 BOXSTER T","20220221","20220221","BLAUW","125049","cabriolet"
"Personenauto","R132KZ","PORSCHE","718 BOXSTER T","20220929","20220929","GRIJS","121560","cabriolet"
"Personenauto","R141DD","PORSCHE","718 BOXSTER","20220901","20220901","GRIJS","106016","cabriolet"
"Personenauto","R661HV","PORSCHE","718 BOXSTER T","20220912","20220912","WIT","117845","cabriolet"
"Personenauto","R966BN","PORSCHE","718 BOXSTER SPYDER","20220721","20220721","GEEL","169923","cabriolet"
"Personenauto","SX606R","PORSCHE","718 BOXSTER","20180621","20180621","GRIJS","86402","cabriolet"
"Personenauto","SZ301K","PORSCHE","718 BOXSTER GTS","20180627","20180627","GRIJS","131829","cabriolet"
"Personenauto","T558GB","PORSCHE","718 BOXSTER","20230613","20230613","GRIJS","126649","cabriolet"
"Personenauto","TL907F","PORSCHE","718 BOXSTER","20180829","20180829","ZWART","97278","cabriolet"
"Personenauto","X569SL","PORSCHE","718 BOXSTER GTS","20211013",,"GRIJS",,"cabriolet"
"Personenauto","XH716L","PORSCHE","718 BOXSTER GTS","20190102","20190102","ROOD","136321","cabriolet"
"Personenauto","XK666H","PORSCHE","718 BOXSTER","20190121","20190121","WIT","90442","cabriolet"
