"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G026BT","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250905","20220309","34527","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190830","20190830","Geen verstrekking in Open Data","135720","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2022-03-09T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049KV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250830","20191026","24441","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190830","20191026","Geen verstrekking in Open Data","144490","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-10-26T00:00:00.000","2019-08-30T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264KV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251022","20191022","39675","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20191022","20191022","Geen verstrekking in Open Data","143465","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481PD","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251220","20221223","25790","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20171130","20191108","Geen verstrekking in Open Data","132999","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2022-12-23T00:00:00.000","2017-11-30T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612SN","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260308","20240320","27826","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180514","20191123","Geen verstrekking in Open Data","135264","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-03-20T00:00:00.000","2018-05-14T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705JJ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251227","20240212","27634","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181022","20191003","Geen verstrekking in Open Data","133390","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2024-02-12T00:00:00.000","2018-10-22T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G903BD","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250827","20231104","34527","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190827","20190827","Geen verstrekking in Open Data","146605","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-11-04T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H131RF","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240830","20210514","26835","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180830","20200408","Geen verstrekking in Open Data","142465","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-05-14T00:00:00.000","2018-08-30T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H356JH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260103","20220330","27974","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180316","20200214","Geen verstrekking in Open Data","134080","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-03-30T00:00:00.000","2018-03-16T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H483RS","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250216","20231006","24171","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20171106","20200418","Geen verstrekking in Open Data","134185","Ja",,,,,,,"5","4","0","0",,"470","196","M1",,,"r. schroefveerkoker","2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-10-06T00:00:00.000","2017-11-06T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
