"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VDP7","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20250207","20170220","7972","kampeerwagen","4","N.v.t.","N.v.t.","4","1995","2110","2770","2210","750",,"20070124","20070124","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-20T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBVF","Bedrijfsauto","NISSAN","TRADE 3.OTDI VAN LWB HR","20220720","20140214","7404","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","2200","3500","2300","750","2000","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2022-07-20T00:00:00.000","2014-02-14T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VGXX","Bedrijfsauto","NISSAN","TRADE CH3NRG","20240730","20050808","6496","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19990422","19990422","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2005-08-08T00:00:00.000","1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJLL","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250213","20030704","7824","kampeerwagen","8","N.v.t.","N.v.t.","4","1870","1920","2700","2020","750",,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPBF","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L1H1 2.5 DCI 135","20250322","20190510","8869","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2250","2965","2350","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"715",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2965",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4965",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-05-10T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVKB","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20241029","20200404","9760","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2000","2760","2100","750",,"20051028","20051028","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2760",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4760",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-04-04T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRJT","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20240915","20150724","9573","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2230","2760","2330","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2760",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4760",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-07-24T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFRZ","Bedrijfsauto","NISSAN","KO 553","20240704","20230623","6891","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730","750",,"19970514","20040605","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2023-06-23T00:00:00.000","1997-05-14T00:00:00.000","2004-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHBJ","Bedrijfsauto","NISSAN","K 0553","20220715","20191102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-07-15T00:00:00.000","2019-11-02T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSBL","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250217","20190201","8013","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2060","2700","2160","750","2000","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-02-01T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
