"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WBP8","WEIJER","W2","20211004","20211004","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WDG7","WEIJER","W2","20220117","20220117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WGT5","WEIJER","W2","20230116","20230116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WJSF","WEIJER","W2","20121107","20121107","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WSJD","WEIJER","W2","20180409","20180409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WSLL","WEIJER","W2","20180604","20180604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WHL9","WEIJER","W2","20230426","20230426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WJLH","WEIJER","W2","20120712","20120712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WLD7","WEIJER","W2","20240517","20240517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WPSN","WEIJER","W2","20161221","20161221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKPV","WEIJER","W2","20131231","20131231","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WLD7","WEIJER","W2","20240517","20240517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WRLK","WEIJER","W2","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WRLK","WEIJER","W2","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WXDB","WEIJER","W2","20200416","20200416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","09WD46","WEIJER","WA 2000","19810701","19810701","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WGJ3","WEIJER","W2","20221021","20221021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WKRS","WEIJER","W2","20140122","20140122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WNFK","WEIJER","W3","20150706","20150706","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WRLK","WEIJER","W2","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WGJ3","WEIJER","W2","20221021","20221021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","10WN92","WEIJER","WA 2000","19860829","19860829","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WRNT","WEIJER","W2","20170728","20170728","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WSFD","WEIJER","W2","20180826","20180826","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","10WT55","WEIJER","WA2000","19880123","19880123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WLGK","WEIJER","W2","20140722","20140722","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","11WN61","WEIJER","WA2000","19860821","19860821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WSLF","WEIJER","W2","20180425","20180425","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WTRZ","WEIJER","W2","20190404","20190404","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","12WD20","WEIJER","WA 2000","19840123","19840123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WLGK","WEIJER","W2","20140811","20140811","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WTRD","WEIJER","W2","20190328","20190328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WLVG","WEIJER","W2","20150402","20150402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WTRD","WEIJER","W2","20190328","20190328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WZPP","WEIJER","W3","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WKP2","WEIJER","W2","20240311","20240311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WSHF","WEIJER","W2","20180313","20180313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WSLF","WEIJER","W2","20180426","20180426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WTRD","WEIJER","W2","20190328","20190328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WVVT","WEIJER","W2","20200302","20200302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WZKV","WEIJER","W2","20210414","20210414","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WD69","WEIJER","WA 2000","19840131","19840131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WD78","WEIJER","WA 2000","19840122","19840122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WDK6","WEIJER","W2","20220224","20220224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WSPK","WEIJER","W2","20180611","20180611","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1897WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1898WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1899WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WHH5","WEIJER","W2","20230323","20230323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WKJT","WEIJER","W2","20130827","20130827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WLSP","WEIJER","W2","20150723","20150723","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WZFZ","WEIJER","W2","20210422","20210422","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1901WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1903WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WGX1","WEIJER","W2","20230201","20230201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WLDT","WEIJER","W2","20140619","20140619","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WLSP","WEIJER","W2","20150303","20150303","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2017WU","WEIJER","WA 2000","19820518","19820518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WJZG","WEIJER","W2","20130404","20130404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJRR","WEIJER","W2","20130121","20130121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJZG","WEIJER","W2","20130404","20130404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WKZL","WEIJER","W2","20140429","20140429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WZNX","WEIJER","W2","20210429","20210429","N.v.t.",,"voor vervoer voertuigen"
