"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","00JM45","VOLKSWAGEN","135022","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","0134VV","VOLKSWAGEN","135022","19721123","19721123","BEIGE",,"Niet geregistreerd"
"Personenauto","01AL28","VOLKSWAGEN","135022","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","0234VX","VOLKSWAGEN","135022","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","02YA70","VOLKSWAGEN","135022","19740417","19971231","BRUIN",,"Niet geregistreerd"
"Personenauto","02YB83","VOLKSWAGEN","135022","19730608","20040729","GEEL",,"sedan"
"Personenauto","03AF93","VOLKSWAGEN","135022","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","0480VZ","VOLKSWAGEN","135022","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","0770VU","VOLKSWAGEN","135022","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","08YD96","VOLKSWAGEN","135022","19750324","19971031","GROEN",,"Niet geregistreerd"
"Personenauto","0981VX","VOLKSWAGEN","135022","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","0989XU","VOLKSWAGEN","135022","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0990XU","VOLKSWAGEN","135022","19730705","19730705","BLAUW",,"Niet geregistreerd"
"Personenauto","09AM90","VOLKSWAGEN","135022","19730918","19730918","ROOD",,"Niet geregistreerd"
"Personenauto","1069XS","VOLKSWAGEN","135022","19730413","19730413","BLAUW",,"Niet geregistreerd"
"Personenauto","1080XS","VOLKSWAGEN","135022","19730409","19730409","WIT",,"Niet geregistreerd"
"Personenauto","10AK78","VOLKSWAGEN","135022","19740213","19740213","BEIGE",,"Niet geregistreerd"
"Personenauto","10DE31","VOLKSWAGEN","135022","19741031","19741031","ROOD",,"Niet geregistreerd"
"Personenauto","1300ZP","VOLKSWAGEN","135022","19730417","19730417","BEIGE",,"Niet geregistreerd"
"Personenauto","1615VT","VOLKSWAGEN","135022","19721220","19721220","GROEN",,"Niet geregistreerd"
"Personenauto","1616VT","VOLKSWAGEN","135022","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","1617VT","VOLKSWAGEN","135022","19721123","19721123","GEEL",,"Niet geregistreerd"
"Personenauto","16AT07","VOLKSWAGEN","135022","19731017","19731017","GROEN",,"Niet geregistreerd"
"Personenauto","1736ZD","VOLKSWAGEN","135022","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","17YD15","VOLKSWAGEN","135022","19730614","20151215","GEEL",,"hatchback"
"Personenauto","1850XR","VOLKSWAGEN","135022","19730403","19730403","GEEL",,"Niet geregistreerd"
"Personenauto","1864XT","VOLKSWAGEN","135022","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","19AR88","VOLKSWAGEN","135022","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","21FXTX","VOLKSWAGEN","135022","19730508","20000812","WIT",,"sedan"
"Personenauto","21YB46","VOLKSWAGEN","135022","19740410","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","2290XF","VOLKSWAGEN","135022","19730315","19730315","GEEL",,"Niet geregistreerd"
"Personenauto","23AV58","VOLKSWAGEN","135022","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","2411VT","VOLKSWAGEN","135022","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","24AU78","VOLKSWAGEN","135022","19740107","19740107","GROEN",,"Niet geregistreerd"
"Personenauto","24YA33","VOLKSWAGEN","135022","19730515","20010530","ROOD",,"sedan"
"Personenauto","2734VU","VOLKSWAGEN","135022","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","3066XE","VOLKSWAGEN","135022","19730125","19730125","WIT",,"Niet geregistreerd"
"Personenauto","3263ZL","VOLKSWAGEN","135022","19730806","19730806","GROEN",,"Niet geregistreerd"
"Personenauto","3354XL","VOLKSWAGEN","135022","19730315","19730315","WIT",,"Niet geregistreerd"
"Personenauto","37ZR24","VOLKSWAGEN","135022","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","3857XP","VOLKSWAGEN","135022-M560","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","3944XP","VOLKSWAGEN","135022","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","4258XU","VOLKSWAGEN","135022","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","42YA75","VOLKSWAGEN","135022","19730328","20010322","ZWART",,"Niet geregistreerd"
"Personenauto","4305VS","VOLKSWAGEN","135022","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","4491ZT","VOLKSWAGEN","135022","19730418","20230823","ROOD",,"hatchback"
"Personenauto","4589VR","VOLKSWAGEN","135022","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","4609VR","VOLKSWAGEN","135022","19721129","19721129","GEEL",,"Niet geregistreerd"
"Personenauto","5058XA","VOLKSWAGEN","135022","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","5131XR","VOLKSWAGEN","135022","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","5137VS","VOLKSWAGEN","135022","19721218","19721218","WIT",,"Niet geregistreerd"
"Personenauto","5146VS","VOLKSWAGEN","135022","19721219","19721219","WIT",,"sedan"
"Personenauto","5190XT","VOLKSWAGEN","135022","19730502","19730502","GROEN",,"Niet geregistreerd"
"Personenauto","5197ZV","VOLKSWAGEN","135022-M560","19730622","19730622","BEIGE",,"Niet geregistreerd"
"Personenauto","5743XN","VOLKSWAGEN","135022","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","5825XV","VOLKSWAGEN","135022","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","59XP05","VOLKSWAGEN","135022","19740630","19761213","ORANJE",,"Niet geregistreerd"
"Personenauto","6256XS","VOLKSWAGEN","135022","19730501","19730501","BLAUW",,"Niet geregistreerd"
"Personenauto","63XU05","VOLKSWAGEN","135022","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","6570VN","VOLKSWAGEN","135022","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","66RL14","VOLKSWAGEN","135022","19730524","19730524","GEEL",,"Niet geregistreerd"
"Personenauto","6773XM","VOLKSWAGEN","135022","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","7001VU","VOLKSWAGEN","135022","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","7234XP","VOLKSWAGEN","135022","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","72ZV35","VOLKSWAGEN","135022","19730416","19730416","WIT",,"Niet geregistreerd"
"Personenauto","77AD80","VOLKSWAGEN","135022","19730919","19730919","ORANJE",,"Niet geregistreerd"
"Personenauto","7944ZF","VOLKSWAGEN","135022","19730706","19730706","BEIGE",,"Niet geregistreerd"
"Personenauto","7945ZF","VOLKSWAGEN","135022","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","8000VT","VOLKSWAGEN","135022","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","8271VZ","VOLKSWAGEN","135022","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","8275VZ","VOLKSWAGEN","135022","19730209","19730209","BLAUW",,"Niet geregistreerd"
"Personenauto","85TD61","VOLKSWAGEN","135022","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","86YA92","VOLKSWAGEN","135022","19730530","20030729","WIT",,"cabriolet"
"Personenauto","88YB27","VOLKSWAGEN","135022","19740605","20141121","GEEL",,"hatchback"
"Personenauto","9048VS","VOLKSWAGEN","135022","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","9363VM","VOLKSWAGEN","135022","19721130","19721130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95YB71","VOLKSWAGEN","135022","19731017","19960730","BRUIN",,"sedan"
"Personenauto","9741XT","VOLKSWAGEN","135022","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","97YA19","VOLKSWAGEN","135022","19730731","20040401","ZWART",,"sedan"
"Personenauto","9808XR","VOLKSWAGEN","135022","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","9847ZT","VOLKSWAGEN","135022","19730103","19730103","GEEL",,"Niet geregistreerd"
"Personenauto","9923XE","VOLKSWAGEN","135022","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4512","VOLKSWAGEN","135022","19721025","19990304","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5017","VOLKSWAGEN","135022","19720505","19971122","WIT",,"Niet geregistreerd"
"Personenauto","GT99YH","VOLKSWAGEN","135022","19730426","19730426","GROEN",,"Niet geregistreerd"
"Personenauto","HTVS59","VOLKSWAGEN","135022","19740424","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","JZ52FK","VOLKSWAGEN","135022","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","LY87XL","VOLKSWAGEN","135022","19731009","19731009","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ51GK","VOLKSWAGEN","135022","19740306","19740306","BLAUW",,"Niet geregistreerd"
"Personenauto","SFLZ24","VOLKSWAGEN","135022","19740722","19970923","ROOD",,"Niet geregistreerd"
