"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BH20","FORD","MUSTANG II GHIA","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","00BH31","FORD","MUSTANG II GHIA","19740606","19740606","BLAUW",,"Niet geregistreerd"
"Personenauto","00RP13","FORD","MUSTANG II","19770516","19770516","GRIJS",,"Niet geregistreerd"
"Personenauto","00TJ57","FORD","MUSTANG II GHIA","19750702","19750702","BRUIN",,"Niet geregistreerd"
"Personenauto","00XJ09","FORD","MUSTANG II 2+2","19780630","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","01BX28","FORD","MUSTANG II MACH 1","19740711","19740711","ROOD",,"Niet geregistreerd"
"Personenauto","01DL45","FORD","MUSTANG II","19740628","19740628","BLAUW",,"Niet geregistreerd"
"Personenauto","03BM56","FORD","MUSTANG II GHIA","19740226","19740226","BRUIN",,"coupe"
"Personenauto","03BP04","FORD","MUSTANG II 2+2","19740313","19740313","BRUIN",,"Niet geregistreerd"
"Personenauto","03BR06","FORD","MUSTANG II 2+2","19740314","19740314","BLAUW",,"Niet geregistreerd"
"Personenauto","04EL33","FORD","MUSTANG II GHIA","19751212","19751212","BLAUW",,"coupe"
"Personenauto","04EL67","FORD","MUSTANG II GHIA","19760102","19760102","ZWART",,"Niet geregistreerd"
"Personenauto","04EL70","FORD","MUSTANG II GHIA","19750702","19750702","BRUIN",,"Niet geregistreerd"
"Personenauto","04NH47","FORD","MUSTANG II","19760630","19770111","ROOD",,"Niet geregistreerd"
"Personenauto","04RZ30","FORD","MUSTANG II GHIA","19800709","19800709","BLAUW",,"Niet geregistreerd"
"Personenauto","04VP90","FORD","MUSTANG II 2+2","19780614","19780614","BLAUW",,"Niet geregistreerd"
"Personenauto","04VU57","FORD","MUSTANG II 2+2","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","06MU07","FORD","MUSTANG II MACH 1","19760630","19760708","ROOD",,"Niet geregistreerd"
"Personenauto","08MG48","FORD","MUSTANG II GHIA","19760517","19760517","BRUIN",,"coupe"
"Personenauto","09XDRT","FORD","MUSTANG II 2+2","19790119","20070817","ORANJE",,"sedan"
"Personenauto","10YE58","FORD","MUSTANG II","19770630","20230906","WIT",,"hatchback"
"Personenauto","11VH56","FORD","MUSTANG II GHIA","19790130","19790130","ROOD",,"Niet geregistreerd"
"Personenauto","11VJ54","FORD","MUSTANG II 2+2","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","11VJ56","FORD","MUSTANG II GHIA","19780425","19780425","GEEL",,"Niet geregistreerd"
"Personenauto","12BX41","FORD","MUSTANG II GHIA","19740527","19740527","GEEL",,"Niet geregistreerd"
"Personenauto","12XM01","FORD","MUSTANG II 2+2","19780811","19780811","WIT",,"Niet geregistreerd"
"Personenauto","13TR25","FORD","MUSTANG II GHIA","19771123","19771123","BLAUW",,"Niet geregistreerd"
"Personenauto","14MK57","FORD","MUSTANG II GHIA","19760608","19760608","GRIJS",,"Niet geregistreerd"
"Personenauto","14YB77","FORD","MUSTANG II MACH 1","19740712","20051212","GRIJS",,"coupe"
"Personenauto","16UE62","FORD","MUSTANG II GHIA","19770630","19780117","GROEN",,"sedan"
