"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","029GV1","NISSAN","PATROL GR 3.0 DI TURBO","20020630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","045GV1","NISSAN","PATROL","19920411","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV58","NISSAN","PATROL GR 2.8DT HTP VAN","19950630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1554GV","NISSAN","PATROL","19900630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","577GV1","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","57GV20","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGH","NISSAN","PATROL GR 2.8DT HTP VAN","19921127","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJH","NISSAN","PATROL","19850630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DPP","NISSAN","PATROL","19860606","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BGG","NISSAN","PATROL","19980610","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BGH","NISSAN","PATROL HARDTOP VAN D","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53BGN","NISSAN","PATROL HARDTOP VAN D","19861216","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BGG","NISSAN","PATROL HARDTOP VAN D","19860207","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DFL","NISSAN","PATROL","19910201","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGD","NISSAN","PATROL HARDTOP VAN D","19880602","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DLL","NISSAN","PATROL HARDTOP VAN D","19851219","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BRL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990209","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BFT","NISSAN","PATROL","19880630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BGF","NISSAN","PATROL GR 2.8DT HTP VAN","19930525","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BGJ","NISSAN","PATROL","19861016","20220103","N.v.t.",,"Niet geregistreerd"
