"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTG6","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNK2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPN3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTH8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTZ1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXT3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081206","20081206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZJ3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTK5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZL1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090117","20090117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPR4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080414","20080414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXB3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXZ5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
