"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WLPR","GS","AN-2000 T","20150116","20150116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WDDR","GS","AN-2400 TR","20081030","20081030","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WJFG","GS","AN-2400 TR","20120608","20120608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WRSX","GS","AN-2400 B","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","09WNZN","GS","AIL-3600 DB","20160422","20160422","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WSNP","GS","AN-2400 TR","20180518","20180518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","12WGLK","GS","AN-1400 TR","20101008","20101008","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","20WFLD","GS","AN-2400 TRU","20091203","20091203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2129WV","GS","AB 16","19810925","19810925","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLPH69","GS","AN-2000 TR","20040206","20040206","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","24WGRD","GS","AN-2000 TR","20101207","20101207","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","25WJTZ","GS","AIL-3600 SNW","20130111","20130111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG96DX","GS","SP-8-16L","19991116","19991116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","29WBFX","GS","AN-2400 TRU","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","30WBNR","GS","AIN-2400 TR","20080612","20080612","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WGPG","GS","AN-2000 TR","20101118","20101118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WPXV","GS","AN-2400 TR","20170303","20170303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WPTF","GS","AN-2380 TRU","20170113","20170113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLNX09","GS","AN-2000 TR","20040203","20040203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WNXG","GS","AN - 2400 TR","20160401","20160401","N.v.t.",,"voor vervoer voertuigen"
