"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFTF","Bedrijfsauto","CITROEN","BERLINGO 1.8 600 R1","20240630","20150219","3109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","1950","1600",,,"19990125","19990125","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-02-19T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBLN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20250326","20170519","4594","kampeerwagen",,"N.v.t.","N.v.t.","4","1868","1500","1762","1600","567","1100","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,"262",,"1100","1100",,"0","4","0","0",,"0","167","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.03","269","Nee","Nee",,"Nee","2862",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2017-05-19T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJHF","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240808","20200529","5458","kampeerwagen","2","N.v.t.","N.v.t.","4","1997","1500","1790","1600","593","1100","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,"290",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-05-29T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKB2","Personenauto","CITROEN","BERLINGO","20250326","20100429","10144","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1560","1440","1880","1540","540","1100","20080320","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.04","269","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2010-04-29T00:00:00.000","2008-03-20T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KTB7","Personenauto","CITROEN","BERLINGO","20240817","20210723","4408","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1997","1490","1880","1590","650","1100","20010717","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1880",,,"e2*98/14*0201*03","F","B/A","1","0.04","269","Nee","Nee",,"Nee","2980","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-07-23T00:00:00.000","2001-07-17T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNS3","Personenauto","CITROEN","BERLINGO","20240824","20201002","6533","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1997","1430","1920","1530","500","1100","20050330","20120207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1920",,,,,,,"0.04","269","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-10-02T00:00:00.000","2005-03-30T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBPD","Bedrijfsauto","CITROEN","BERLINGO","20241127","20231201","2055","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1370","1780","1470","500",,"20020118","20020227","Geen verstrekking in Open Data",,"Ja",,"410",,"900","900",,,"4",,,,,"167","N1",,,"r. op randprofiel onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-12-01T00:00:00.000","2002-01-18T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GDL7","Personenauto","CITROEN","BERLINGO","20240909","20090814","2461","kampeerwagen","4","GEEL","Niet geregistreerd","4","1360","1310","1780","1410","560","900","20010207","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2009-08-14T00:00:00.000","2001-02-07T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KJJ9","Personenauto","CITROEN","BERLINGO","20240919","20240418","3394","kampeerwagen","5","GROEN","Niet geregistreerd","4","1761","1181","1780","1281","630","1100","20000428","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,"G3 gasinstallatie","e2*98/14*0132*03","F/A","F/A","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-04-18T00:00:00.000","2000-04-28T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XJBH","Personenauto","CITROEN","BERLINGO 1.4I IF","20250510","20220621","3558","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1360","1420","1780","1520","500","900","20051222","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-06-21T00:00:00.000","2005-12-22T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
