"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MA62","VOLVO","P 13134","19670626","19670629","ROOD",,"sedan"
"Personenauto","01UK46","VOLVO","P 13134","19680312","19680312","GRIJS",,"Niet geregistreerd"
"Personenauto","1034ZP","VOLVO","P 13134","19661108","19661108","WIT",,"Niet geregistreerd"
"Personenauto","1202HX","VOLVO","13134","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","1203HX","VOLVO","13134","19690418","19690418","GROEN",,"Niet geregistreerd"
"Personenauto","1203JN","VOLVO","13134","19690708","19690708","GROEN",,"Niet geregistreerd"
"Personenauto","1232HX","VOLVO","13134","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","1236HX","VOLVO","13134","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","1246JN","VOLVO","13134","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","1709AU","VOLVO","P 13134","19651220","19651220","GRIJS",,"Niet geregistreerd"
"Personenauto","1854AT","VOLVO","P 13134","19651229","19651229","GROEN",,"Niet geregistreerd"
"Personenauto","1867AT","VOLVO","P 13134","19651222","19651222","WIT",,"Niet geregistreerd"
"Personenauto","1890AT","VOLVO","P 13134","19660103","19660103","WIT",,"Niet geregistreerd"
"Personenauto","1900AT","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","1964JM","VOLVO","13134","19690707","19690707","WIT",,"sedan"
"Personenauto","1965JM","VOLVO","13134","19700114","19700114","BEIGE",,"Niet geregistreerd"
"Personenauto","1966JM","VOLVO","13134","19690711","19690711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1970HV","VOLVO","13134","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","2219AS","VOLVO","P 13134","19651215","19651215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2240AF","VOLVO","P 13134","19651111","19651111","GRIJS",,"Niet geregistreerd"
"Personenauto","2243AF","VOLVO","P 13134","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","2245AF","VOLVO","P 13134","19651104","19651104","GROEN",,"Niet geregistreerd"
"Personenauto","2258GL","VOLVO","P 13134","19680716","19680716","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2261GL","VOLVO","P 13134","19680705","19680705","BLAUW",,"sedan"
"Personenauto","2515AD","VOLVO","P 13134","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","2524AD","VOLVO","P 13134","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","2538HM","VOLVO","13134","19690124","19690124","WIT",,"Niet geregistreerd"
"Personenauto","2769FA","VOLVO","P 13134","19680206","19750206","ZWART",,"sedan"
"Personenauto","2782FA","VOLVO","P 13134","19680206","19680206","GROEN",,"Niet geregistreerd"
"Personenauto","2784FA","VOLVO","P 13134","19680201","19680201","GROEN",,"Niet geregistreerd"
"Personenauto","2808EK","VOLVO","P 13134","19670808","19670808","GROEN",,"Niet geregistreerd"
"Personenauto","2819EK","VOLVO","P 13134","19670829","19670829","GROEN",,"Niet geregistreerd"
"Personenauto","2821AT","VOLVO","P 13134","19660415","19660415","WIT",,"Niet geregistreerd"
"Personenauto","2822HL","VOLVO","13134","19690121","19690121","WIT",,"Niet geregistreerd"
"Personenauto","2823AT","VOLVO","P 13134","19660517","19660517","GRIJS",,"Niet geregistreerd"
"Personenauto","2828HL","VOLVO","13134","19690121","19690121","WIT",,"Niet geregistreerd"
"Personenauto","2830AT","VOLVO","P 13134","19660329","19660329","GROEN",,"Niet geregistreerd"
"Personenauto","2831AT","VOLVO","P 13134","19660627","19660627","GROEN",,"Niet geregistreerd"
"Personenauto","2833EK","VOLVO","P 13134","19671109","19671109","BLAUW",,"Niet geregistreerd"
"Personenauto","2837AT","VOLVO","P 13134","19660210","19660210","GRIJS",,"Niet geregistreerd"
"Personenauto","2841AT","VOLVO","P 13134","19660218","19660218","GROEN",,"Niet geregistreerd"
"Personenauto","2846HL","VOLVO","13134","19690116","19690116","WIT",,"Niet geregistreerd"
"Personenauto","2917ME","VOLVO","13134VF","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","3025JF","VOLVO","13134","19690604","19690604","ROOD",,"Niet geregistreerd"
"Personenauto","3073BU","VOLVO","P 13134","19660923","19660923","ROOD",,"Niet geregistreerd"
"Personenauto","3118JT","VOLVO","13134","19691014","19691014","ROOD",,"Niet geregistreerd"
"Personenauto","3134JT","VOLVO","13134","19690922","19690922","GROEN",,"Niet geregistreerd"
"Personenauto","3151JS","VOLVO","13134","19690827","19690827","BLAUW",,"Niet geregistreerd"
"Personenauto","3169JS","VOLVO","13134","19690910","19690910","GROEN",,"Niet geregistreerd"
"Personenauto","3202JK","VOLVO","13134","19690820","19690820","ROOD",,"Niet geregistreerd"
"Personenauto","3277AR","VOLVO","P 13134","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","32ZK63","VOLVO","P 13134","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","3319EJ","VOLVO","P 13134","19670807","19670807","WIT",,"Niet geregistreerd"
"Personenauto","3320EJ","VOLVO","P 13134","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","3336EJ","VOLVO","P 13134","19670808","19670808","GROEN",,"Niet geregistreerd"
"Personenauto","3344EM","VOLVO","P 13134","19671013","19671013","BLAUW",,"Niet geregistreerd"
"Personenauto","3346EM","VOLVO","P 13134","19671009","19671009","GROEN",,"Niet geregistreerd"
"Personenauto","3346GA","VOLVO","P 13134","19680620","19680620","GROEN",,"Niet geregistreerd"
"Personenauto","3349GA","VOLVO","P 13134","19680702","19680702","GROEN",,"Niet geregistreerd"
"Personenauto","3369HK","VOLVO","13134","19690224","19690224","BLAUW",,"Niet geregistreerd"
"Personenauto","3385HK","VOLVO","13134","19690227","19690227","GROEN",,"Niet geregistreerd"
"Personenauto","3443FZ","VOLVO","P 13134","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","3470EZ","VOLVO","P 13134","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","3474JE","VOLVO","13134","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","3503DL","VOLVO","P 13134","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","3516DL","VOLVO","P 13134","19670224","19670224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3523BZ","VOLVO","P 13134","19661111","19661111","GRIJS",,"Niet geregistreerd"
"Personenauto","3524BX","VOLVO","P 13134","19661026","19661026","WIT",,"sedan"
"Personenauto","3532BZ","VOLVO","P 13134","19661104","19661104","WIT",,"Niet geregistreerd"
"Personenauto","3544BX","VOLVO","P 13134","19661216","19661216","GRIJS",,"Niet geregistreerd"
"Personenauto","3548BX","VOLVO","P 13134","19661028","19661028","WIT",,"Niet geregistreerd"
"Personenauto","3550BZ","VOLVO","P 13134","19670220","19670220","WIT",,"Niet geregistreerd"
"Personenauto","3593FR","VOLVO","P 13134","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","3607MX","VOLVO","131341T","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","3609HU","VOLVO","13134","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","3616HU","VOLVO","13134","19690404","19690404","WIT",,"Niet geregistreerd"
"Personenauto","3642HU","VOLVO","13134","19690409","19690409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3646HU","VOLVO","13134","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","3708ZS","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","3807BK","VOLVO","P 13134","19660608","19660608","CREME",,"Niet geregistreerd"
"Personenauto","3809EL","VOLVO","P 13134","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","3834EL","VOLVO","P 13134","19670915","19670915","GRIJS",,"Niet geregistreerd"
"Personenauto","3844EL","VOLVO","P 13134","19671002","19671002","GROEN",,"Niet geregistreerd"
"Personenauto","3847BK","VOLVO","P 13134","19660715","19660715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3890HJ","VOLVO","13134","19690123","19690123","WIT",,"Niet geregistreerd"
"Personenauto","3893HJ","VOLVO","13134","19690115","19690115","GEEL",,"Niet geregistreerd"
"Personenauto","3938GL","VOLVO","P 13134","19680821","19680821","GROEN",,"Niet geregistreerd"
"Personenauto","3967HR","VOLVO","13134","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","3992ZX","VOLVO","13134","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","3995HR","VOLVO","13134","19690307","19690307","BEIGE",,"Niet geregistreerd"
"Personenauto","3996HR","VOLVO","13134","19690306","19690306","ROOD",,"Niet geregistreerd"
"Personenauto","4007JD","VOLVO","13134","19690519","19690519","GROEN",,"sedan"
"Personenauto","4012DH","VOLVO","P 13134","19670124","19670124","ROOD",,"Niet geregistreerd"
"Personenauto","4015DH","VOLVO","P 13134","19670127","19670127","ROOD",,"Niet geregistreerd"
"Personenauto","4024JD","VOLVO","13134","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","4027JD","VOLVO","13134","19690521","19690521","BLAUW",,"sedan"
"Personenauto","4035JD","VOLVO","13134","19690624","19690624","GROEN",,"Niet geregistreerd"
"Personenauto","4047JD","VOLVO","13134","19690527","19690527","GROEN",,"Niet geregistreerd"
"Personenauto","4049DH","VOLVO","P 13134","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","4167HP","VOLVO","13134","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","4183BT","VOLVO","P 13134","19660901","19660901","GRIJS",,"Niet geregistreerd"
"Personenauto","4196HP","VOLVO","13134","19690304","19690304","GROEN",,"Niet geregistreerd"
"Personenauto","4232AR","VOLVO","P 13134","19660105","19660105","ZWART",,"Niet geregistreerd"
"Personenauto","4260GT","VOLVO","13134","19681017","19681017","GROEN",,"Niet geregistreerd"
"Personenauto","4313EN","VOLVO","P 13134","19671010","19671010","GROEN",,"Niet geregistreerd"
"Personenauto","4323JR","VOLVO","13134","19690905","19690905","BLAUW",,"Niet geregistreerd"
"Personenauto","4329JR","VOLVO","13134","19691124","19691124","BLAUW",,"Niet geregistreerd"
"Personenauto","4354JP","VOLVO","13134","19690805","19690805","BEIGE",,"Niet geregistreerd"
"Personenauto","4357FV","VOLVO","P 13134","19680516","19680516","BLAUW",,"Niet geregistreerd"
"Personenauto","4375FV","VOLVO","P 13134","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","4385FV","VOLVO","P 13134","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","4392JP","VOLVO","13134","19690925","19690925","BLAUW",,"Niet geregistreerd"
"Personenauto","4415DK","VOLVO","P 13134","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","4416DK","VOLVO","P 13134","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","4425DK","VOLVO","P 13134","19670216","19670216","GROEN",,"Niet geregistreerd"
"Personenauto","4462DN","VOLVO","P 13134","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4477DN","VOLVO","P 13134","19670424","19670424","BLAUW",,"Niet geregistreerd"
"Personenauto","44ZV13","VOLVO","P 13134","19680314","19680314","ROOD",,"Niet geregistreerd"
"Personenauto","4503FE","VOLVO","P 13134","19680301","19680301","ROOD",,"Niet geregistreerd"
"Personenauto","4527FE","VOLVO","P 13134","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","4550FE","VOLVO","P 13134","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","4558AP","VOLVO","P 13134","19651216","19651216","WIT",,"Niet geregistreerd"
"Personenauto","4565BV","VOLVO","P 13134","19670103","19670103","GRIJS",,"Niet geregistreerd"
"Personenauto","4619GK","VOLVO","P 13134","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","4644GK","VOLVO","P 13134","19680729","19680729","BLAUW",,"Niet geregistreerd"
"Personenauto","4652HN","VOLVO","13134","19690313","19690313","GROEN",,"Niet geregistreerd"
"Personenauto","4654DS","VOLVO","P 13134","19670414","19670414","GROEN",,"Niet geregistreerd"
"Personenauto","4664DS","VOLVO","P 13134","19670413","19670413","ROOD",,"Niet geregistreerd"
"Personenauto","4668HN","VOLVO","13134","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","4682HN","VOLVO","13134","19690227","19690227","BEIGE",,"Niet geregistreerd"
"Personenauto","4700HN","VOLVO","13134","19690221","19690221","BLAUW",,"Niet geregistreerd"
"Personenauto","4776FM","VOLVO","P 13134","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","4778FM","VOLVO","P 13134","19680411","19680411","ROOD",,"Niet geregistreerd"
"Personenauto","4827GS","VOLVO","13134","19681018","19681018","GROEN",,"sedan"
"Personenauto","4905EX","VOLVO","P 13134","19680108","19680108","GROEN",,"Niet geregistreerd"
"Personenauto","4924EX","VOLVO","P13134","19680110","20231128","BLAUW",,"sedan"
"Personenauto","4948FD","VOLVO","P 13134","19680223","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","5031FP","VOLVO","P 13134","19680419","19680419","WIT",,"Niet geregistreerd"
"Personenauto","5032FP","VOLVO","P 13134","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","5033GR","VOLVO","13134","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","5036GR","VOLVO","13134","19681010","19681010","ROOD",,"Niet geregistreerd"
"Personenauto","5041GR","VOLVO","13134","19681008","19681008","GROEN",,"Niet geregistreerd"
"Personenauto","5044FP","VOLVO","P 13134","19680503","19680503","BLAUW",,"Niet geregistreerd"
"Personenauto","5045GR","VOLVO","13134","19681010","19681010","GROEN",,"Niet geregistreerd"
"Personenauto","5109HD","VOLVO","13134","19681210","19681210","ROOD",,"Niet geregistreerd"
"Personenauto","5113HD","VOLVO","13134","19690107","19690107","GROEN",,"Niet geregistreerd"
"Personenauto","5119EF","VOLVO","P 13134","19670707","19670707","GROEN",,"Niet geregistreerd"
"Personenauto","5122EF","VOLVO","P 13134","19670714","19670714","GROEN",,"Niet geregistreerd"
"Personenauto","5137HD","VOLVO","13134","19681217","19681217","BLAUW",,"Niet geregistreerd"
"Personenauto","5144EF","VOLVO","P 13134","19670712","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","5157GM","VOLVO","P 13134","19680816","19680816","BLAUW",,"Niet geregistreerd"
"Personenauto","5171DJ","VOLVO","P 13134","19670207","19670207","GROEN",,"Niet geregistreerd"
"Personenauto","5224DV","VOLVO","P 13134","19670516","19670516","ROOD",,"Niet geregistreerd"
"Personenauto","5243DV","VOLVO","P 13134","19670512","19670512","BLAUW",,"Niet geregistreerd"
"Personenauto","5243GT","VOLVO","13134","19681107","19681107","BLAUW",,"Niet geregistreerd"
"Personenauto","5248GT","VOLVO","13134","19690410","19690410","GROEN",,"Niet geregistreerd"
"Personenauto","5253JA","VOLVO","13134","19690513","19690513","BLAUW",,"sedan"
"Personenauto","5266JA","VOLVO","13134","19690512","19690512","ROOD",,"hatchback"
"Personenauto","5297EH","VOLVO","P 13134","19670901","19670901","GROEN",,"Niet geregistreerd"
"Personenauto","5297JA","VOLVO","13134","19690606","19690606","BLAUW",,"sedan"
"Personenauto","52ZK94","VOLVO","P 13134","19651206","19651206","WIT",,"Niet geregistreerd"
"Personenauto","5330BU","VOLVO","P 13134","19661012","19661012","WIT",,"sedan"
"Personenauto","5333BU","VOLVO","P 13134","19661006","19661006","WIT",,"Niet geregistreerd"
"Personenauto","5339BU","VOLVO","P 13134","19661005","19661005","WIT",,"Niet geregistreerd"
"Personenauto","5340DR","VOLVO","P 13134","19670426","19670426","GROEN",,"Niet geregistreerd"
"Personenauto","5343BU","VOLVO","P 13134","19661010","19661010","GROEN",,"Niet geregistreerd"
"Personenauto","5370FU","VOLVO","P 13134","19680513","19680513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5371FU","VOLVO","P 13134","19680510","19680510","ROOD",,"Niet geregistreerd"
"Personenauto","5373FU","VOLVO","P 13134","19680515","19680515","GROEN",,"Niet geregistreerd"
"Personenauto","5406GL","VOLVO","P 13134","19680814","19680814","BLAUW",,"Niet geregistreerd"
"Personenauto","5427DZ","VOLVO","P 13134","19670602","19670602","ROOD",,"sedan"
"Personenauto","5464DE","VOLVO","P 13134","19661212","19661212","ROOD",,"Niet geregistreerd"
"Personenauto","5466ZS","VOLVO","P 13134","19670502","19670502","GROEN",,"Niet geregistreerd"
"Personenauto","5469EJ","VOLVO","P 13134","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","5470DE","VOLVO","P 13134","19661216","19661216","ROOD",,"Niet geregistreerd"
"Personenauto","5472EJ","VOLVO","P 13134","19671005","19671005","BLAUW",,"Niet geregistreerd"
"Personenauto","5478EJ","VOLVO","P 13134","19670915","19670915","BLAUW",,"Niet geregistreerd"
"Personenauto","5480EA","VOLVO","P 13134","19670616","19670616","ROOD",,"Niet geregistreerd"
"Personenauto","5482DE","VOLVO","P 13134","19661207","19661207","ROOD",,"Niet geregistreerd"
"Personenauto","5484EA","VOLVO","P 13134","19670607","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","5523GG","VOLVO","P 13134","19680628","19680628","GROEN",,"Niet geregistreerd"
"Personenauto","5524GG","VOLVO","P 13134","19680704","19680704","GROEN",,"Niet geregistreerd"
"Personenauto","5551JN","VOLVO","13134","19690807","19690807","GROEN",,"Niet geregistreerd"
"Personenauto","5558DU","VOLVO","P 13134","19670512","19670512","WIT",,"sedan"
"Personenauto","5562DU","VOLVO","P 13134","19670505","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","5570JN","VOLVO","13134","19691003","19691003","BLAUW",,"Niet geregistreerd"
"Personenauto","5580AP","VOLVO","P 13134","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","5599JN","VOLVO","13134","19690818","19690818","ROOD",,"Niet geregistreerd"
"Personenauto","5654EN","VOLVO","P 13134","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","5661AU","VOLVO","P 13134","19660323","19660323","ROOD",,"Niet geregistreerd"
"Personenauto","5663FJ","VOLVO","P 13134","19680315","19680315","GROEN",,"Niet geregistreerd"
"Personenauto","5666AU","VOLVO","P 13134","19660906","19660906","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5668EN","VOLVO","P 13134","19671026","19671026","GROEN",,"Niet geregistreerd"
"Personenauto","5668FJ","VOLVO","P 13134","19680327","19680327","GROEN",,"Niet geregistreerd"
"Personenauto","5669AU","VOLVO","P 13134","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","5678FJ","VOLVO","P 13134","19680319","19680319","ROOD",,"Niet geregistreerd"
"Personenauto","5698FJ","VOLVO","P 13134","19680321","19680321","ROOD",,"Niet geregistreerd"
"Personenauto","5712HG","VOLVO","13134","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","5718HG","VOLVO","13134","19690821","19690821","WIT",,"Niet geregistreerd"
"Personenauto","5746FG","VOLVO","P 13134","19680314","19680314","WIT",,"Niet geregistreerd"
"Personenauto","5747FG","VOLVO","P 13134","19680315","19680315","BLAUW",,"Niet geregistreerd"
"Personenauto","5750HZ","VOLVO","13134","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","5751DD","VOLVO","P 13134","19661123","19661123","BLAUW",,"Niet geregistreerd"
"Personenauto","5752DD","VOLVO","P 13134","19670202","19670202","BLAUW",,"Niet geregistreerd"
"Personenauto","5757DD","VOLVO","P 13134","19661124","19661124","ROOD",,"Niet geregistreerd"
"Personenauto","5765DD","VOLVO","P 13134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","5783GS","VOLVO","13134","19681101","19681101","BLAUW",,"Niet geregistreerd"
"Personenauto","5791DD","VOLVO","P 13134","19661130","19661130","WIT",,"sedan"
"Personenauto","5869FA","VOLVO","P 13134","19680221","19680221","GROEN",,"Niet geregistreerd"
"Personenauto","5875FA","VOLVO","P 13134","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","5885FA","VOLVO","P 13134","19680214","19680214","WIT",,"Niet geregistreerd"
"Personenauto","5898FA","VOLVO","P 13134","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","5953GR","VOLVO","13134","19681025","19681025","ZWART",,"Niet geregistreerd"
"Personenauto","5967DG","VOLVO","P 13134","19670112","19670112","GROEN",,"Niet geregistreerd"
"Personenauto","5974HM","VOLVO","13134","19690227","20210329","ROOD",,"sedan"
"Personenauto","5978GR","VOLVO","13134","19681025","19681025","GROEN",,"Niet geregistreerd"
"Personenauto","5978HM","VOLVO","13134","19690212","19690212","BLAUW",,"sedan"
"Personenauto","5985DG","VOLVO","P 13134","19670113","19670113","BLAUW",,"Niet geregistreerd"
"Personenauto","5992GR","VOLVO","13134","19681030","19681030","BLAUW",,"Niet geregistreerd"
"Personenauto","5993DG","VOLVO","P 13134","19670124","19670124","GROEN",,"Niet geregistreerd"
"Personenauto","6039GJ","VOLVO","P 13134","19680726","19680726","GROEN",,"Niet geregistreerd"
"Personenauto","6051BM","VOLVO","P 13134","19660721","19660721","WIT",,"Niet geregistreerd"
"Personenauto","6054BM","VOLVO","P 13134","19660719","19660719","ROOD",,"Niet geregistreerd"
"Personenauto","6072AT","VOLVO","P 13134","19660309","19660309","GROEN",,"Niet geregistreerd"
"Personenauto","6080AT","VOLVO","P 13134","19660315","19660315","BLAUW",,"sedan"
"Personenauto","6110GP","VOLVO","13134","19681023","19681023","GROEN",,"Niet geregistreerd"
"Personenauto","6123GP","VOLVO","13134","19681029","19681029","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6139GP","VOLVO","13134","19681104","19681104","ROOD",,"Niet geregistreerd"
"Personenauto","6148GP","VOLVO","13134","19681024","19681024","GROEN",,"Niet geregistreerd"
"Personenauto","6169FN","VOLVO","P 13134","19680424","19680424","GROEN",,"Niet geregistreerd"
"Personenauto","6170FN","VOLVO","P 13134","19680419","19680419","GROEN",,"Niet geregistreerd"
"Personenauto","6189FN","VOLVO","P 13134","19680417","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","6193FN","VOLVO","P 13134","19680412","19680412","BLAUW",,"Niet geregistreerd"
"Personenauto","6195FN","VOLVO","P 13134","19680417","19680417","WIT",,"Niet geregistreerd"
"Personenauto","6223EL","VOLVO","P 13134","19671004","19671004","ROOD",,"Niet geregistreerd"
"Personenauto","6242FX","VOLVO","P 13134","19680617","19680617","GROEN",,"Niet geregistreerd"
"Personenauto","6245FX","VOLVO","P 13134","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","6252DH","VOLVO","P 13134","19670131","19670131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6259BF","VOLVO","P 13134","19660527","19660527","ZWART",,"sedan"
"Personenauto","6277BF","VOLVO","P 13134","19660512","19660512","ROOD",,"Niet geregistreerd"
"Personenauto","6282DH","VOLVO","P 13134","19670202","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","6287BF","VOLVO","P 13134","19660513","19660513","GRIJS",,"Niet geregistreerd"
"Personenauto","6288DH","VOLVO","P 13134","19670210","19670210","ROOD",,"Niet geregistreerd"
"Personenauto","6311EG","VOLVO","P 13134","19670801","19670801","GROEN",,"Niet geregistreerd"
"Personenauto","6312EG","VOLVO","P 13134","19670804","19670804","GROEN",,"Niet geregistreerd"
"Personenauto","6317EG","VOLVO","P 13134","19670717","19670717","BLAUW",,"Niet geregistreerd"
"Personenauto","6351HL","VOLVO","13134","19690207","19690207","ROOD",,"Niet geregistreerd"
"Personenauto","6405JH","VOLVO","13134","19690616","19690616","BEIGE",,"Niet geregistreerd"
"Personenauto","6408JH","VOLVO","13134","19690829","19690829","GROEN",,"Niet geregistreerd"
"Personenauto","6413EE","VOLVO","P 13134","19670623","19670623","BLAUW",,"Niet geregistreerd"
"Personenauto","6414EE","VOLVO","P 13134","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","6420AS","VOLVO","P 13134","19660304","19660304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6425AS","VOLVO","P 13134","19660401","19660401","WIT",,"Niet geregistreerd"
"Personenauto","6442AS","VOLVO","P 13134","19660318","19660318","BLAUW",,"Niet geregistreerd"
"Personenauto","6449AS","VOLVO","P 13134","19660307","19660307","WIT",,"Niet geregistreerd"
"Personenauto","6449JH","VOLVO","13134","19690620","19690620","BEIGE",,"Niet geregistreerd"
"Personenauto","6453HX","VOLVO","13134","19690428","19690428","BEIGE",,"Niet geregistreerd"
"Personenauto","6454HX","VOLVO","13134","19690616","19690616","BEIGE",,"Niet geregistreerd"
"Personenauto","6455DF","VOLVO","P 13134","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","6466FT","VOLVO","P 13134","19680510","19680510","ROOD",,"Niet geregistreerd"
"Personenauto","6468DF","VOLVO","P 13134","19670105","19670105","WIT",,"Niet geregistreerd"
"Personenauto","6483HX","VOLVO","13134","19690502","19690502","GROEN",,"Niet geregistreerd"
"Personenauto","6485DF","VOLVO","P 13134","19670215","19670215","WIT",,"Niet geregistreerd"
"Personenauto","6487DF","VOLVO","P 13134","19670103","19670103","BLAUW",,"Niet geregistreerd"
"Personenauto","6488FT","VOLVO","P 13134","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","6514AE","VOLVO","P 13134","19651105","19651105","GRIJS",,"Niet geregistreerd"
"Personenauto","6521AE","VOLVO","P 13134","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","6523AE","VOLVO","P 13134","19651112","19651112","ZWART",,"sedan"
"Personenauto","6656EZ","VOLVO","P 13134","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","6657EZ","VOLVO","P 13134","19680213","19680213","GROEN",,"Niet geregistreerd"
"Personenauto","6666EZ","VOLVO","P 13134","19680718","19680718","GROEN",,"Niet geregistreerd"
"Personenauto","6666JM","VOLVO","13134","19690725","19690725","GROEN",,"Niet geregistreerd"
"Personenauto","6667JM","VOLVO","13134","19690818","19690818","GROEN",,"Niet geregistreerd"
"Personenauto","6670JM","VOLVO","13134","19691007","19691007","ROOD",,"Niet geregistreerd"
"Personenauto","6675EZ","VOLVO","P 13134","19680209","19680209","WIT",,"Niet geregistreerd"
"Personenauto","6685JM","VOLVO","13134","19690730","19690730","GROEN",,"sedan"
"Personenauto","6688EZ","VOLVO","P 13134","19680212","19680212","ROOD",,"Niet geregistreerd"
"Personenauto","6689JM","VOLVO","13134","19690725","19690725","BLAUW",,"Niet geregistreerd"
"Personenauto","6690EZ","VOLVO","P 13134","19680220","19680220","ROOD",,"Niet geregistreerd"
"Personenauto","6871FF","VOLVO","P 13134","19680314","19680314","GROEN",,"Niet geregistreerd"
"Personenauto","6872FF","VOLVO","P 13134","19680402","19680402","GROEN",,"Niet geregistreerd"
"Personenauto","6892FF","VOLVO","P 13134","19680313","19680313","ROOD",,"Niet geregistreerd"
"Personenauto","6894FF","VOLVO","P 13134","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","6896FF","VOLVO","P 13134","19680318","19680318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6908ZN","VOLVO","13134","19681018","19681018","BLAUW",,"Niet geregistreerd"
"Personenauto","6919FS","VOLVO","P 13134","19680502","19680502","ZWART",,"sedan"
"Personenauto","6922FS","VOLVO","P 13134","19680808","19680808","ROOD",,"Niet geregistreerd"
"Personenauto","6923FS","VOLVO","P 13134","19680503","19680503","ROOD",,"Niet geregistreerd"
