"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0171DK","VOLVO","P 1800","19661227","19661227","WIT",,"Niet geregistreerd"
"Personenauto","04YE21","VOLVO","P 1800 ES","19730902","20230221","ROOD",,"stationwagen"
"Personenauto","07YA70","VOLVO","P 1800 ES","19730630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","08EL01","VOLVO","P 1800 S","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","13TS60","VOLVO","P 1800 ES","19771112","19771112","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA14","VOLVO","P 1800 ES AUT","19730228","19990514","WIT",,"Niet geregistreerd"
"Personenauto","1746GD","VOLVO","P 1800","19680630","19690203","GROEN",,"Niet geregistreerd"
"Personenauto","20SP46","VOLVO","P 1800","19640630","19780221","ROOD",,"Niet geregistreerd"
"Personenauto","2277GL","VOLVO","P 1800","19681120","19681120","WIT",,"Niet geregistreerd"
"Personenauto","3159AS","VOLVO","P 1800","19660104","19660104","WIT",,"Niet geregistreerd"
"Personenauto","3162AS","VOLVO","P 1800","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","3163AS","VOLVO","P 1800 S","19660208","19660208","ROOD",,"coupe"
"Personenauto","3521DL","VOLVO","P 1800","19670228","19670228","BLAUW",,"Niet geregistreerd"
"Personenauto","38TE98","VOLVO","P 1800 S","19690630","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","38VG47","VOLVO","P 1800","19780427","19780427","WIT",,"Niet geregistreerd"
"Personenauto","4003DH","VOLVO","P 1800","19670119","19670119","BEIGE",,"Niet geregistreerd"
"Personenauto","4553BH","VOLVO","P 1800","19660524","19660524","BLAUW",,"Niet geregistreerd"
"Personenauto","4851FE","VOLVO","P 1800","19690113","19690113","WIT",,"Niet geregistreerd"
"Personenauto","5253EH","VOLVO","P 1800","19670727","19670727","WIT",,"Niet geregistreerd"
"Personenauto","5317BU","VOLVO","P 1800","19681007","19681007","GRIJS",,"Niet geregistreerd"
"Personenauto","5474DE","VOLVO","P 1800","19670105","19670105","BLAUW",,"Niet geregistreerd"
"Personenauto","5567DU","VOLVO","P 1800","19670505","19670505","ROOD",,"Niet geregistreerd"
"Personenauto","6090DP","VOLVO","P 1800","19670406","19670406","GROEN",,"Niet geregistreerd"
"Personenauto","6097BM","VOLVO","P 1800","19660726","19660726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6240EL","VOLVO","P 1800","19671012","19671012","ROOD",,"Niet geregistreerd"
"Personenauto","6291BF","VOLVO","P 1800","19660518","19660518","WIT",,"Niet geregistreerd"
"Personenauto","6339EG","VOLVO","P 1800","19671204","19671204","GROEN",,"Niet geregistreerd"
"Personenauto","6349EG","VOLVO","P 1800","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","65YA48","VOLVO","P 1800 ES","19730619","20020821","BLAUW",,"hatchback"
"Personenauto","70XD59","VOLVO","P 1800 E","19700630","19780807","GEEL",,"Niet geregistreerd"
"Personenauto","73SH04","VOLVO","P 1800","19770705","19770705","BRUIN",,"Niet geregistreerd"
"Personenauto","74GJ44","VOLVO","P 1800","19690630","19750723","ROOD",,"Niet geregistreerd"
"Personenauto","74YB01","VOLVO","P 1800 ES","19730228","20101127","BLAUW",,"stationwagen"
"Personenauto","7581BJ","VOLVO","P 1800","19660704","19660704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7594EN","VOLVO","P 1800","19671122","19671122","GROEN",,"Niet geregistreerd"
"Personenauto","7619BA","VOLVO","P 1800","19660429","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","7647BA","VOLVO","P 1800","19660511","19660511","ROOD",,"Niet geregistreerd"
"Personenauto","7698BR","VOLVO","P 1800","19660815","19660815","BLAUW",,"Niet geregistreerd"
"Personenauto","7947EG","VOLVO","P 1800","19660630","20200903","WIT",,"coupe"
"Personenauto","8428AF","VOLVO","P 1800","19651126","19651126","ROOD",,"Niet geregistreerd"
"Personenauto","8458DM","VOLVO","P 1800","19670331","19670331","GROEN",,"Niet geregistreerd"
"Personenauto","8459DM","VOLVO","P 1800","19670331","19670331","BLAUW",,"Niet geregistreerd"
"Personenauto","86UR47","VOLVO","P 1800 ES AUTOMATIC","19780322","19780322","GEEL",,"Niet geregistreerd"
"Personenauto","8838AX","VOLVO","P 1800","19660415","19660415","ROOD",,"Niet geregistreerd"
"Personenauto","8841UU","VOLVO","P 1800 E","19710630","19720908","BLAUW",,"coupe"
"Personenauto","91VH89","VOLVO","P 1800 ES","19720630","19780509","BRUIN",,"Niet geregistreerd"
"Personenauto","92SM49","VOLVO","P 1800 E","19710630","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","93ZV31","VOLVO","P 1800","19680408","19680408","GROEN",,"Niet geregistreerd"
"Personenauto","9820GF","VOLVO","P 1800","19680711","19680711","ROOD",,"Niet geregistreerd"
"Personenauto","9854EP","VOLVO","P 1800","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","98PN72","VOLVO","P 1800","19670912","19670912","GROEN",,"Niet geregistreerd"
"Personenauto","AE0317","VOLVO","P 1800","19680228","19980716","ROOD",,"Niet geregistreerd"
"Personenauto","AE0449","VOLVO","P 1800","19650228","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0607","VOLVO","P 1800","19680228","19980825","WIT",,"Niet geregistreerd"
"Personenauto","AE1539","VOLVO","P 1800","19700605","19980904","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2143","VOLVO","P 1800 S COUPE","19680630","19981006","GEEL",,"Niet geregistreerd"
"Personenauto","AE2278","VOLVO","P 1800","19660630","19981008","ROOD",,"Niet geregistreerd"
"Personenauto","AE2673","VOLVO","P 1800 S","19660630","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2682","VOLVO","P 1800","19640228","19981114","WIT",,"Niet geregistreerd"
"Personenauto","AE2768","VOLVO","P 1800","19701203","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE3194","VOLVO","P 1800","19700825","19981208","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3529","VOLVO","P 1800 S","19670228","19981224","WIT",,"Niet geregistreerd"
"Personenauto","AE3553","VOLVO","P 1800","19671110","19990113","WIT",,"Niet geregistreerd"
"Personenauto","AE3788","VOLVO","P 1800","19660630","19990115","WIT",,"Niet geregistreerd"
"Personenauto","AE4680","VOLVO","P 1800 S","19660228","19990319","GROEN",,"coupe"
"Personenauto","AE4733","VOLVO","P 1800","19660630","19990319","ZWART",,"Niet geregistreerd"
"Personenauto","AE4937","VOLVO","P 1800","19610630","19990406","ROOD",,"coupe"
"Personenauto","AE5224","VOLVO","P 1800","19720228","19990416","ZWART",,"Niet geregistreerd"
"Personenauto","AE5843","VOLVO","P 1800","19670228","19990521","WIT",,"Niet geregistreerd"
"Personenauto","AE6482","VOLVO","P 1800","19661214","19990615","ROOD",,"Niet geregistreerd"
"Personenauto","AE6490","VOLVO","P 1800","19640228","19990618","WIT",,"coupe"
"Personenauto","AE6964","VOLVO","P 1800","19670228","19990701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7299","VOLVO","P 1800","19670228","19990720","GROEN",,"coupe"
"Personenauto","AE7716","VOLVO","P 1800","19620228","20001102","GRIJS",,"coupe"
"Personenauto","AE8100","VOLVO","P 1800","19640630","19990825","ROOD",,"Niet geregistreerd"
"Personenauto","AE8654","VOLVO","P 1800","19710728","19990923","ROOD",,"cabriolet"
"Personenauto","AE8963","VOLVO","P 1800","19690519","19991007","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9108","VOLVO","P 1800","19700801","19991021","WIT",,"Niet geregistreerd"
"Personenauto","AE9714","VOLVO","P 1800","19700701","19991207","ROOD",,"coupe"
"Personenauto","AE9833","VOLVO","P 1800","19660228","19991214","GEEL",,"coupe"
"Personenauto","AH0550","VOLVO","P 1800","19680228","20000119","BEIGE",,"coupe"
"Personenauto","AH0943","VOLVO","P 1800","19660228","20000504","ROOD",,"coupe"
"Personenauto","AH1547","VOLVO","P 1800","19670630","20000403","GROEN",,"Niet geregistreerd"
"Personenauto","AH3075","VOLVO","P 1800 S","19680630","20000616","GROEN",,"coupe"
"Personenauto","AH3121","VOLVO","P 1800 S","19680401","20000615","ROOD",,"coupe"
"Personenauto","AH3431","VOLVO","P 1800 E","19701201","20000630","WIT",,"coupe"
"Personenauto","AH3680","VOLVO","P 1800 S","19680228","20000718","WIT",,"coupe"
"Personenauto","AH4751","VOLVO","P 1800","19670630","19800307","GEEL",,"Niet geregistreerd"
"Personenauto","AH5005","VOLVO","P 1800","19670228","20021022","ROOD",,"Niet geregistreerd"
