"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJJJ26","RENAULT","LAGUNA RT 2.0 E2","19940119","19940119","GRIJS",,"hatchback"
"Personenauto","HRTT27","RENAULT","LAGUNA RT 2.0 E2","19940325","19940325","BLAUW",,"hatchback"
"Personenauto","HTBJ42","RENAULT","LAGUNA RT 2.0 E2","19940408","19940408","PAARS",,"hatchback"
"Personenauto","HXTR27","RENAULT","LAGUNA RT 2.0 E2","19940518","19940518","WIT",,"hatchback"
"Personenauto","HZFS79","RENAULT","LAGUNA RT 2.0 E2","19940616","19940616","BLAUW",,"hatchback"
"Personenauto","JDNG23","RENAULT","LAGUNA RT 2.0 E2","19940624","19940624","GRIJS",,"hatchback"
"Personenauto","JHGP07","RENAULT","LAGUNA RT 2.0 E2","19940810","19940810","GROEN",,"hatchback"
"Personenauto","JJRD58","RENAULT","LAGUNA RT 2.0 E2","19940905","19940905","ROOD",,"hatchback"
"Personenauto","JLGS58","RENAULT","LAGUNA RT 2.0 E2","19940919","19940919","GROEN",,"hatchback"
"Personenauto","JLSG11","RENAULT","LAGUNA RT 2.0 E2","19941007","19941007","GROEN",,"hatchback"
"Personenauto","JLSG16","RENAULT","LAGUNA RT 2.0 E2","19940926","19940926","ZWART",,"hatchback"
"Personenauto","LFDX19","RENAULT","LAGUNA RT 2.0 E2","19950317","19950317","PAARS",,"hatchback"
"Personenauto","NLPF30","RENAULT","LAGUNA RT 2.0 E2","19940816","19960130","ROOD",,"hatchback"
