"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJ50","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20171228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1500",,,,"19850910","19850910","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"421",,,,"175","O2",,,"tegen r. balk 125 cm v. hart asstel","1500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-28T00:00:00.000","1985-09-10T00:00:00.000","1985-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0188WR","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20111129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"652","1500",,,,"19801118","19801118","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,,"2","420",,,,"174","O2",,,"tegen r. balk 130 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-29T00:00:00.000","1980-11-18T00:00:00.000","1980-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVS","Aanhangwagen","PIJNAPPEL","JG",,"20200423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"373","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJLG","Aanhangwagen","PIJNAPPEL","JG",,"20230725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"370",,,,"172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFGN","Aanhangwagen","PIJNAPPEL","PGA-1500 L",,"20090925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20090925","20090925","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"518",,,,"175","O2",,,"r. balk v. achteras","1500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0310WV","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"406","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","789",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0337WV","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"406","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","789",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WG52","Aanhangwagen","PIJNAPPEL","JG",,"20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1195",,,,"19850227","19850227","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WF60","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19841015","19841015","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGVK","Aanhangwagen","PIJNAPPEL","JG",,"20110228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"373","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
