"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XJZ02","MERCEDES-BENZ","CLC 220 CDI","20090918","20140830","WIT",,"coupe"
"Personenauto","35HRB6","MERCEDES-BENZ","CLC 220 CDI","20090204","20090204","GRIJS","53775","coupe"
"Personenauto","37XVJ4","MERCEDES-BENZ","CLC 220 CDI","20090604","20120815","ZWART",,"coupe"
"Personenauto","59JLJ5","MERCEDES-BENZ","CLC 220 CDI","20090710","20090710","ZWART","50005","coupe"
"Personenauto","66KRG3","MERCEDES-BENZ","CLC 220 CDI","20100115","20100115","GRIJS","41709","coupe"
"Personenauto","73HKR2","MERCEDES-BENZ","CLC 220 CDI","20090110","20090110","ROOD","62384","coupe"
"Personenauto","84GLZ8","MERCEDES-BENZ","CLC 220 CDI","20080725","20080725","ZWART","44076","coupe"
"Personenauto","91GRZ9","MERCEDES-BENZ","CLC 220 CDI","20080820","20080820","ZWART",,"coupe"
"Personenauto","K559KV","MERCEDES-BENZ","CLC 220 CDI","20080807","20210904","ZWART",,"coupe"
"Personenauto","S725ZR","MERCEDES-BENZ","CLC 220 CDI","20080703","20230504","ZWART",,"coupe"
"Personenauto","SF015V","MERCEDES-BENZ","CLC 220 CDI","20080919","20180319","GRIJS","56234","coupe"
"Personenauto","SV579B","MERCEDES-BENZ","CLC 220 CDI","20090909","20180531","GRIJS",,"coupe"
