"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0064NN","VOLKSWAGEN","111011","19700729","19700729","WIT",,"Niet geregistreerd"
"Personenauto","00YA05","VOLKSWAGEN","151131","19730630","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","0131VV","VOLKSWAGEN","135021","19730207","19730207","GROEN",,"Niet geregistreerd"
"Personenauto","0133AL","VOLKSWAGEN","BUGGY","19660110","19660110","GROEN",,"Niet geregistreerd"
"Personenauto","0192VX","VOLKSWAGEN","113021","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","01EP70","VOLKSWAGEN","111011","19750204","19750204","ROOD",,"Niet geregistreerd"
"Personenauto","01EP96","VOLKSWAGEN","111022","19750121","19750121","WIT",,"Niet geregistreerd"
"Personenauto","01RV61","VOLKSWAGEN","135032","19720921","19720921","GEEL",,"Niet geregistreerd"
"Personenauto","03GNZK","VOLKSWAGEN","1200 KEVER","19810301","20010216","ORANJE",,"Niet geregistreerd"
"Personenauto","03YA48","VOLKSWAGEN","15","19730410","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","0409FN","VOLKSWAGEN","311021","19680423","19680423","ROOD",,"Niet geregistreerd"
"Personenauto","0412HG","VOLKSWAGEN","113021","19681112","19681112","ROOD",,"Niet geregistreerd"
"Personenauto","04DP48","VOLKSWAGEN","111011","19740820","19740820","ORANJE",,"Niet geregistreerd"
"Personenauto","0518VR","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","0540SH","VOLKSWAGEN","315121","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","05ST34","VOLKSWAGEN","BUGGY","19640626","19640626","ROOD",,"Niet geregistreerd"
"Personenauto","0679PX","VOLKSWAGEN","117121","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","0718DE","VOLKSWAGEN","315L","19660902","19660902","ROOD",,"Niet geregistreerd"
"Personenauto","08AN01","VOLKSWAGEN","135031","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","08UA13","VOLKSWAGEN","BUGGY","19700408","19700408","BRUIN",,"Niet geregistreerd"
"Personenauto","0977XD","VOLKSWAGEN","111011","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","10AV81","VOLKSWAGEN","135211","19740918","19740918","ROOD",,"Niet geregistreerd"
"Personenauto","11AK49","VOLKSWAGEN","1200L","19731017","19731017","BLAUW",,"Niet geregistreerd"
"Personenauto","11XM71","VOLKSWAGEN","171091 GOLF DIESEL","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","12YB25","VOLKSWAGEN","151131","19760126","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","1363HL","VOLKSWAGEN","113021","19690127","19690127","GRIJS",,"Niet geregistreerd"
"Personenauto","14AE93","VOLKSWAGEN","135021","19730225","19730225","GEEL",,"Niet geregistreerd"
