"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VZZ2","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20090227","20090227","N.v.t.","56094","gesloten opbouw"
"Bedrijfsauto","1VFG99","JEEP","WRANGLER","20071128","20091001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFP73","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20091107","20091107","N.v.t.","43086","gesloten opbouw"
"Bedrijfsauto","1VHZ35","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20100630","20100630","N.v.t.","40263","gesloten opbouw"
"Bedrijfsauto","1VRJ16","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20110923","20110923","N.v.t.","57433","gesloten opbouw"
"Bedrijfsauto","1VTX78","JEEP","WRANGLER UNLIMITED VAN","20120321","20120321","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","2VHN84","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20100521","20100521","N.v.t.","40263","gesloten opbouw"
"Bedrijfsauto","2VNS09","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20110504","20110504","N.v.t.","71097","gesloten opbouw"
"Bedrijfsauto","2VPD55","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20110607","20110607","N.v.t.","51188","gesloten opbouw"
"Bedrijfsauto","2VSR76","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5","20120105","20120105","N.v.t.","48968","gesloten opbouw"
"Bedrijfsauto","2VTS60","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5 3.73","20120309","20120309","N.v.t.","47412","gesloten opbouw"
"Bedrijfsauto","2VTX10","JEEP","WRANGLER UNLIMITED VAN","20120317","20120317","N.v.t.","54300","gesloten opbouw"
