"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HB39","Bedrijfsauto","OPEL","REKORD 20N AUTOMATIC","19960501","20070804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1094","1594","1194",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","469",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1594",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-01T00:00:00.000","2007-08-04T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DB40","Bedrijfsauto","OPEL","REKORD 21 D","20200425","20180426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1202","1702","1302",,,"19780308","19780308","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"467",,,"173","N1",,,"r. tegen schutbord onder motorkap","1702",,,,,,,"0.03","267","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-04-25T00:00:00.000","2018-04-26T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XB72","Bedrijfsauto","OPEL","REKORD 19N","19960504",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-04T00:00:00.000",,"1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SB02","Bedrijfsauto","OPEL","REKORD 19N",,"20100310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19800418","19800418","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","464",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-10T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB48YH","Bedrijfsauto","OPEL","REKORD 19N",,"20200106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","1820","1248",,,"19810904","19810904","Geen verstrekking in Open Data",,"Nee",,"672",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-06T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB49ZY","Bedrijfsauto","OPEL","REKORD 23 D",,"19910416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1182","1682","1282",,,"19811009","19811009","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-16T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73HY","Bedrijfsauto","OPEL","REKORD 23 D",,"19950411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1182","1682","1282",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-11T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD38DP","Bedrijfsauto","OPEL","REKORD","20260417","20211220",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2968","1372","1682","1472","736",,"19811104","19811104","Geen verstrekking in Open Data",,"Ja",,"310",,"1000","1000",,"2","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.09","267","Nee","Nee",,"Nee","2682",,,"2024","Geen oordeel","01","Ja","2026-04-17T00:00:00.000","2021-12-20T00:00:00.000","1981-11-04T00:00:00.000","1981-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF18RV","Bedrijfsauto","OPEL","REKORD 19N","20250418","20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19821012","19821012","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2019-02-09T00:00:00.000","1982-10-12T00:00:00.000","1982-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF44TN","Bedrijfsauto","OPEL","REKORD 23 D",,"19950508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1182","1682","1282",,,"19821028","19821028","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-08T00:00:00.000","1982-10-28T00:00:00.000","1982-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
