"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJ859X","TESLA","MODEL S","20180822","20180822","BLAUW","160850","hatchback"
"Personenauto","TP559L","TESLA","MODEL S","20181217","20181217","BLAUW","92450","hatchback"
"Personenauto","GBH30V","TESLA","MODEL S","20190812","20240608","BLAUW","102837","hatchback"
"Personenauto","SV617X","TESLA","MODEL S","20180614","20180614","ZWART","98300","hatchback"
"Personenauto","XD816F","TESLA","MODEL S","20181227","20181227","ZWART","94550","hatchback"
"Personenauto","SP812B","TESLA","MODEL S","20180524","20180524","GRIJS","124050","hatchback"
"Personenauto","SV596N","TESLA","MODEL S","20180612","20180612","GRIJS","92450","hatchback"
"Personenauto","XB605G","TESLA","MODEL S","20181227","20181227","WIT","120800","hatchback"
"Personenauto","XG292K","TESLA","MODEL S","20181222","20181222","GRIJS","101600","hatchback"
"Personenauto","ST480X","TESLA","MODEL S","20180602","20180602","ZWART","98300","hatchback"
"Personenauto","SX334T","TESLA","MODEL S","20180628","20180628","ZWART","94550","hatchback"
"Personenauto","TB461D","TESLA","MODEL S","20180628","20180628","ZWART","102850","hatchback"
"Personenauto","TK221H","TESLA","MODEL S","20180824","20180824","GRIJS","94050","hatchback"
"Personenauto","G006BB","TESLA","MODEL S","20190820","20190820","ZWART","81850","hatchback"
"Personenauto","G006ZS","TESLA","MODEL S","20191221","20191221","GRIJS","89400","hatchback"
"Personenauto","G007ZS","TESLA","MODEL S","20191221","20191221","BLAUW","91000","hatchback"
"Personenauto","G010JK","TESLA","MODEL S","20180313","20191003","GRIJS","134652","hatchback"
"Personenauto","G017HF","TESLA","MODEL S","20190924","20190924","GRIJS","94200","hatchback"
"Personenauto","G017VK","TESLA","MODEL S","20191209","20191209","ZWART","90450","hatchback"
"Personenauto","G018VB","TESLA","MODEL S","20191207","20191207","ZWART","95800","hatchback"
"Personenauto","G030DV","TESLA","MODEL S","20190905","20190905","GRIJS","79200","hatchback"
"Personenauto","G030XB","TESLA","MODEL S","20191216","20191216","BLAUW","91000","hatchback"
"Personenauto","G037BV","TESLA","MODEL S","20190828","20190828","GRIJS","92600","hatchback"
"Personenauto","G037DP","TESLA","MODEL S","20171220","20190830","ZWART","79679","hatchback"
"Personenauto","G039XB","TESLA","MODEL S","20191213","20191213","WIT","91000","hatchback"
"Personenauto","G042VX","TESLA","MODEL S","20191213","20191213","BLAUW","109500","hatchback"
"Personenauto","G043DB","TESLA","MODEL S","20190902","20190902","ZWART","90400","hatchback"
"Personenauto","G046DB","TESLA","MODEL S","20190905","20190905","WIT","11100","hatchback"
"Personenauto","G048DB","TESLA","MODEL S","20190902","20190902","GRIJS","89400","hatchback"
"Personenauto","G061HV","TESLA","MODEL S","20181120","20191001","ZWART","89099","hatchback"
"Personenauto","G066TS","TESLA","MODEL S","20191228","20191228","ROOD","90500","hatchback"
"Personenauto","G070TS","TESLA","MODEL S","20191204","20191204","ZWART","90450","hatchback"
"Personenauto","G074TS","TESLA","MODEL S","20191204","20191204","BLAUW","95800","hatchback"
"Personenauto","G075SV","TESLA","MODEL S","20180102","20191204","ZWART","86099","hatchback"
"Personenauto","G076TS","TESLA","MODEL S","20191204","20191204","WIT","87800","hatchback"
"Personenauto","G077TS","TESLA","MODEL S","20191204","20191204","WIT","92600","hatchback"
"Personenauto","G078PP","TESLA","MODEL S","20180213","20201105","BLAUW","92450","hatchback"
"Personenauto","G078TS","TESLA","MODEL S","20191210","20191210","WIT","87800","hatchback"
"Personenauto","G079TS","TESLA","MODEL S","20191204","20191204","GRIJS","89400","hatchback"
"Personenauto","G081TS","TESLA","MODEL S","20191204","20191204","BLAUW","99000","hatchback"
"Personenauto","G084TS","TESLA","MODEL S","20191204","20191204","BLAUW","89400","hatchback"
"Personenauto","G086TS","TESLA","MODEL S","20191205","20191205","WIT","89400","hatchback"
"Personenauto","G087TS","TESLA","MODEL S","20191205","20191205","GRIJS","92600","hatchback"
"Personenauto","G090TS","TESLA","MODEL S","20191204","20191204","GRIJS","89400","hatchback"
"Personenauto","G092TS","TESLA","MODEL S","20191207","20191207","GRIJS","91000","hatchback"
"Personenauto","G093TS","TESLA","MODEL S","20191209","20191209","ZWART","88850","hatchback"
"Personenauto","G095TS","TESLA","MODEL S","20191206","20191206","BLAUW","89400","hatchback"
"Personenauto","G098FD","TESLA","MODEL S","20190910","20190910","ZWART","88850","hatchback"
"Personenauto","G099FD","TESLA","MODEL S","20190909","20190909","GRIJS","94200","hatchback"
"Personenauto","G099TS","TESLA","MODEL S","20191204","20191204","GRIJS","89400","hatchback"
"Personenauto","G100TS","TESLA","MODEL S","20191210","20191210","ROOD","92100","hatchback"
"Personenauto","G102TS","TESLA","MODEL S","20191204","20191204","ZWART","88850","hatchback"
"Personenauto","G103TS","TESLA","MODEL S","20191204","20191204","GRIJS","91000","hatchback"
"Personenauto","G105TS","TESLA","MODEL S","20191210","20191210","GRIJS","89400","hatchback"
"Personenauto","G116SJ","TESLA","MODEL S","20191128","20191128","ZWART","88850","hatchback"
"Personenauto","G120KJ","TESLA","MODEL S","20191021","20191021","ZWART","95250","hatchback"
"Personenauto","G121SJ","TESLA","MODEL S","20191231","20191231","GRIJS","89400","hatchback"
"Personenauto","G122SJ","TESLA","MODEL S","20191224","20191224","ZWART","90450","hatchback"
"Personenauto","G128HR","TESLA","MODEL S","20190928","20190928","WIT","89400","hatchback"
"Personenauto","G134XJ","TESLA","MODEL S","20191217","20191217","WIT","118000","hatchback"
"Personenauto","G144GH","TESLA","MODEL S","20190918","20190918","ZWART","90450","hatchback"
"Personenauto","G144VG","TESLA","MODEL S","20191224","20191224","BLAUW","111100","hatchback"
"Personenauto","G149LL","TESLA","MODEL S","20191025","20191025","GRIJS","79200","hatchback"
"Personenauto","G152KG","TESLA","MODEL S","20191009","20191009","BLAUW","96400","hatchback"
"Personenauto","G164SJ","TESLA","MODEL S","20191125","20191125","GRIJS","94200","hatchback"
"Personenauto","G172TS","TESLA","MODEL S","20191205","20191205","WIT","89400","hatchback"
"Personenauto","G175PS","TESLA","MODEL S","20191111","20191111","ROOD","90500","hatchback"
"Personenauto","G191BG","TESLA","MODEL S","20190904","20190904","GRIJS","97400","hatchback"
"Personenauto","G193VS","TESLA","MODEL S","20191221","20191221","ROOD","79200","hatchback"
"Personenauto","G194DK","TESLA","MODEL S","20190903","20190903","GRIJS","89400","hatchback"
"Personenauto","G202DZ","TESLA","MODEL S","20190904","20190904","BLAUW","99250","hatchback"
"Personenauto","G202TG","TESLA","MODEL S","20191128","20191128","WIT","108400","hatchback"
"Personenauto","G206TG","TESLA","MODEL S","20191203","20191203","BLAUW","91000","hatchback"
"Personenauto","G207RK","TESLA","MODEL S","20191115","20191115","WIT","92600","hatchback"
"Personenauto","G207TG","TESLA","MODEL S","20191202","20191202","WIT","89400","hatchback"
"Personenauto","G208TG","TESLA","MODEL S","20191128","20191128","GRIJS","92600","hatchback"
"Personenauto","G209TG","TESLA","MODEL S","20191202","20191202","BLAUW","91000","hatchback"
"Personenauto","G210TG","TESLA","MODEL S","20191128","20191128","BLAUW","91000","hatchback"
"Personenauto","G212TG","TESLA","MODEL S","20191129","20191129","GRIJS","91000","hatchback"
"Personenauto","G214TG","TESLA","MODEL S","20191230","20191230","GRIJS","97400","hatchback"
"Personenauto","G216TG","TESLA","MODEL S","20191230","20191230","ZWART","92050","hatchback"
"Personenauto","G217TX","TESLA","MODEL S","20191209","20191209","ZWART","95250","hatchback"
"Personenauto","G219TX","TESLA","MODEL S","20191216","20191216","WIT","87800","hatchback"
"Personenauto","G220TX","TESLA","MODEL S","20191206","20191206","GRIJS","108400","hatchback"
"Personenauto","G221TX","TESLA","MODEL S","20191207","20191207","WIT","87800","hatchback"
"Personenauto","G222DT","TESLA","MODEL S","20181220","20190904","ROOD","101600","hatchback"
"Personenauto","G230TP","TESLA","MODEL S","20191202","20191202","BLAUW","91000","hatchback"
"Personenauto","G232TP","TESLA","MODEL S","20191203","20191203","ZWART","88850","hatchback"
"Personenauto","G233TP","TESLA","MODEL S","20191205","20191205","GRIJS","79200","hatchback"
"Personenauto","G234TP","TESLA","MODEL S","20191202","20191202","ZWART","88850","hatchback"
"Personenauto","G235TP","TESLA","MODEL S","20191202","20191202","GRIJS","89400","hatchback"
"Personenauto","G236TP","TESLA","MODEL S","20191205","20191205","GRIJS","89400","hatchback"
"Personenauto","G246TP","TESLA","MODEL S","20191205","20191205","ROOD","96900","hatchback"
"Personenauto","G254FD","TESLA","MODEL S","20190913","20190913","WIT","89400","hatchback"
"Personenauto","G255FD","TESLA","MODEL S","20190911","20190911","BLAUW","89400","hatchback"
"Personenauto","G256LD","TESLA","MODEL S","20181012","20191105","GRIJS","118950","hatchback"
"Personenauto","G257LD","TESLA","MODEL S","20181016","20191022","ZWART","121300","hatchback"
"Personenauto","G261NJ","TESLA","MODEL S","20191128","20191128","GRIJS","95800","hatchback"
"Personenauto","G276RK","TESLA","MODEL S","20191120","20191120","GRIJS","79200","hatchback"
"Personenauto","G278PX","TESLA","MODEL S","20180726","20191114","GRIJS","124250","hatchback"
"Personenauto","G281FD","TESLA","MODEL S","20190912","20190912","GRIJS","87200","hatchback"
"Personenauto","G290PS","TESLA","MODEL S","20191113","20191113","GRIJS","79200","hatchback"
"Personenauto","G294XJ","TESLA","MODEL S","20191217","20191217","ROOD","79200","hatchback"
"Personenauto","G295XJ","TESLA","MODEL S","20191221","20191221","BLAUW","91000","hatchback"
"Personenauto","G307ZP","TESLA","MODEL S","20191230","20191230","ZWART","89400","hatchback"
"Personenauto","G316VP","TESLA","MODEL S","20191210","20191210","GRIJS","89400","hatchback"
"Personenauto","G326PF","TESLA","MODEL S","20191101","20191101","GRIJS","93650","hatchback"
"Personenauto","G339VD","TESLA","MODEL S","20191213","20191213","BLAUW","79200","hatchback"
"Personenauto","G342ZP","TESLA","MODEL S","20180319","20200225","WIT","116052","hatchback"
"Personenauto","G346NH","TESLA","TESLA MODEL S","20130117","20191121","GRIJS","96800","sedan"
"Personenauto","G352BH","TESLA","MODEL S","20180416","20190902","GRIJS","113401","hatchback"
"Personenauto","G355FX","TESLA","MODEL S","20180403","20191014","ZWART","71699","hatchback"
"Personenauto","G355NJ","TESLA","MODEL S","20191101","20191101","GRIJS","79200","hatchback"
"Personenauto","G356NJ","TESLA","MODEL S","20191107","20191107","WIT","79200","hatchback"
"Personenauto","G359NJ","TESLA","MODEL S","20191101","20191101","BLAUW","79200","hatchback"
"Personenauto","G360XH","TESLA","MODEL S","20200107","20200107","ROOD","92100","hatchback"
"Personenauto","G362XH","TESLA","MODEL S","20191216","20191216","GRIJS","91000","hatchback"
"Personenauto","G363VT","TESLA","MODEL S","20191212","20191212","ZWART","112150","hatchback"
"Personenauto","G366LL","TESLA","MODEL S","20191126","20191126","GRIJS","79200","hatchback"
"Personenauto","G379VH","TESLA","MODEL S","20191205","20191205","BLAUW","92600","hatchback"
"Personenauto","G397FX","TESLA","MODEL S","20190924","20190924","WIT","92600","hatchback"
"Personenauto","G399FX","TESLA","MODEL S","20190916","20190916","GRIJS","91000","hatchback"
"Personenauto","G402FX","TESLA","MODEL S","20190919","20190919","WIT","87800","hatchback"
"Personenauto","G404FX","TESLA","MODEL S","20190924","20190924","ZWART","93650","hatchback"
"Personenauto","G409BZ","TESLA","MODEL S","20190828","20190828","BLAUW","89400","hatchback"
"Personenauto","G409FX","TESLA","MODEL S","20190914","20190914","ZWART","92050","hatchback"
"Personenauto","G410FX","TESLA","MODEL S","20190927","20190927","GRIJS","91000","hatchback"
"Personenauto","G411FH","TESLA","MODEL S","20181025","20190911","BLAUW","113899","hatchback"
"Personenauto","G416VT","TESLA","MODEL S","20191211","20191211","WIT","89400","hatchback"
"Personenauto","G419FD","TESLA","MODEL S","20190911","20190911","ROOD","92100","hatchback"
"Personenauto","G422ZZ","TESLA","MODEL S","20191224","20191224","BLAUW","118000","hatchback"
"Personenauto","G424VT","TESLA","MODEL S","20191212","20191212","BLAUW","89400","hatchback"
"Personenauto","G432NJ","TESLA","MODEL S","20191106","20191106","ZWART","95250","hatchback"
"Personenauto","G433NJ","TESLA","MODEL S","20191101","20191101","GRIJS","79200","hatchback"
"Personenauto","G434NJ","TESLA","MODEL S","20191101","20191101","ZWART","79200","hatchback"
"Personenauto","G436NJ","TESLA","MODEL S","20191210","20191210","GRIJS","79200","hatchback"
"Personenauto","G437NJ","TESLA","MODEL S","20191101","20191101","GRIJS","91000","hatchback"
"Personenauto","G438NJ","TESLA","MODEL S","20191231","20191231","WIT","79200","hatchback"
"Personenauto","G439NJ","TESLA","MODEL S","20191107","20191107","ROOD","90500","hatchback"
"Personenauto","G441NJ","TESLA","MODEL S","20191107","20191107","GRIJS","79200","hatchback"
"Personenauto","G442NJ","TESLA","MODEL S","20191107","20191107","ZWART","93650","hatchback"
"Personenauto","G443NJ","TESLA","MODEL S","20191106","20191106","ROOD","90500","hatchback"
"Personenauto","G443VT","TESLA","MODEL S","20191212","20191212","ZWART","88850","hatchback"
"Personenauto","G444VT","TESLA","MODEL S","20191221","20191221","ZWART","88850","hatchback"
"Personenauto","G446VT","TESLA","MODEL S","20191212","20191212","GRIJS","119600","hatchback"
"Personenauto","G447VT","TESLA","MODEL S","20191211","20191211","ZWART","88850","hatchback"
"Personenauto","G448VT","TESLA","MODEL S","20191212","20191212","WIT","87800","hatchback"
"Personenauto","G449VT","TESLA","MODEL S","20191213","20191213","GRIJS","89400","hatchback"
"Personenauto","G462JF","TESLA","MODEL S","20190930","20190930","BLAUW","79200","hatchback"
"Personenauto","G476JF","TESLA","MODEL S","20191010","20191010","WIT","89400","hatchback"
"Personenauto","G476VP","TESLA","MODEL S","20191216","20191216","ROOD","92100","hatchback"
"Personenauto","G477TH","TESLA","MODEL S","20171110","20191202","GRIJS","93449","hatchback"
"Personenauto","G477VP","TESLA","MODEL S","20191216","20191216","WIT","89400","hatchback"
"Personenauto","G480VP","TESLA","MODEL S","20191216","20191216","GRIJS","108400","hatchback"
"Personenauto","G481XB","TESLA","MODEL S","20191216","20191216","BLAUW","89400","hatchback"
"Personenauto","G485VP","TESLA","MODEL S","20191211","20191211","ZWART","88850","hatchback"
"Personenauto","G485ZZ","TESLA","MODEL S","20191221","20191221","ZWART","112700","hatchback"
"Personenauto","G487VP","TESLA","MODEL S","20191213","20191213","GRIJS","89400","hatchback"
"Personenauto","G487XB","TESLA","MODEL S","20191223","20191223","WIT","87800","hatchback"
"Personenauto","G499HR","TESLA","MODEL S","20190928","20190928","ROOD","90500","hatchback"
"Personenauto","G513SH","TESLA","MODEL S","20191127","20191127","WIT","91000","hatchback"
"Personenauto","G513ZJ","TESLA","MODEL S","20191220","20191220","ZWART","91000","hatchback"
"Personenauto","G514ZJ","TESLA","MODEL S","20191221","20191221","ZWART","95800","hatchback"
"Personenauto","G515VP","TESLA","MODEL S","20191213","20191213","GRIJS","97400","hatchback"
"Personenauto","G515ZJ","TESLA","MODEL S","20191223","20191223","GRIJS","91000","hatchback"
"Personenauto","G520ZJ","TESLA","MODEL S","20191223","20191223","ZWART","89400","hatchback"
"Personenauto","G521ZJ","TESLA","MODEL S","20191221","20191221","GRIJS","89400","hatchback"
"Personenauto","G522ZJ","TESLA","MODEL S","20191221","20191221","WIT","89400","hatchback"
"Personenauto","G523ZJ","TESLA","MODEL S","20191223","20191223","GRIJS","91000","hatchback"
"Personenauto","G524ZP","TESLA","MODEL S","20191224","20191224","ZWART","97400","hatchback"
"Personenauto","G525ZJ","TESLA","MODEL S","20200217","20200217","GRIJS","95800","hatchback"
"Personenauto","G527ZJ","TESLA","MODEL S","20191222","20191222","ZWART","90450","hatchback"
"Personenauto","G533VP","TESLA","MODEL S","20191213","20191213","ZWART","89400","hatchback"
"Personenauto","G544DB","TESLA","MODEL S","20190902","20190902","BLAUW","89400","hatchback"
"Personenauto","G548SH","TESLA","MODEL S","20191126","20191126","WIT","89400","hatchback"
"Personenauto","G549SH","TESLA","MODEL S","20191128","20191128","ZWART","88850","hatchback"
"Personenauto","G552GS","TESLA","MODEL S","20181204","20191107","ZWART","112300","hatchback"
"Personenauto","G557DB","TESLA","MODEL S","20190830","20190830","GRIJS","80800","hatchback"
"Personenauto","G561VB","TESLA","MODEL S","20180209","20191205","ZWART","89999","hatchback"
"Personenauto","G564KJ","TESLA","MODEL S","20171212","20211230","ZWART","71699","hatchback"
"Personenauto","G566DB","TESLA","MODEL S","20190905","20190905","ROOD","92100","hatchback"
"Personenauto","G591SH","TESLA","MODEL S","20191125","20191125","GRIJS","79200","hatchback"
"Personenauto","G592SH","TESLA","MODEL S","20191125","20191125","ZWART","90450","hatchback"
"Personenauto","G596GR","TESLA","MODEL S","20190919","20190919","ZWART","112150","hatchback"
"Personenauto","G596SH","TESLA","MODEL S","20191125","20191125","ROOD","115900","hatchback"
"Personenauto","G607NV","TESLA","MODEL S","20191101","20191101","GRIJS","79200","hatchback"
"Personenauto","G616SH","TESLA","MODEL S","20191204","20191204","WIT","110000","hatchback"
"Personenauto","G621SH","TESLA","MODEL S","20191125","20191125","ZWART","88850","hatchback"
"Personenauto","G629SH","TESLA","MODEL S","20191122","20191122","WIT","87800","hatchback"
"Personenauto","G633LD","TESLA","MODEL S","20191021","20191021","ZWART","79200","hatchback"
"Personenauto","G635SH","TESLA","MODEL S","20191126","20191126","BLAUW","94200","hatchback"
"Personenauto","G637SH","TESLA","MODEL S","20191202","20191202","ROOD","107900","hatchback"
"Personenauto","G638SH","TESLA","MODEL S","20191125","20191125","BLAUW","89400","hatchback"
"Personenauto","G639GR","TESLA","MODEL S","20190924","20190924","WIT","95800","hatchback"
"Personenauto","G641JV","TESLA","MODEL S","20191018","20191018","ROOD","95300","hatchback"
"Personenauto","G643GR","TESLA","MODEL S","20190923","20190923","ZWART","88800","hatchback"
"Personenauto","G650GR","TESLA","MODEL S","20191008","20191008","BLAUW","107900","hatchback"
"Personenauto","G650XS","TESLA","MODEL S","20201105","20201105","WIT","91000","hatchback"
"Personenauto","G651XS","TESLA","MODEL S","20191219","20191219","BLAUW","95800","hatchback"
"Personenauto","G652XS","TESLA","MODEL S","20191219","20191219","ZWART","110550","hatchback"
"Personenauto","G653XS","TESLA","MODEL S","20191218","20191218","ZWART","88850","hatchback"
"Personenauto","G654XS","TESLA","MODEL S","20191219","20191219","GRIJS","89400","hatchback"
"Personenauto","G655XS","TESLA","MODEL S","20191217","20191217","ZWART","88850","hatchback"
"Personenauto","G657XS","TESLA","MODEL S","20191219","20191219","ZWART","88850","hatchback"
"Personenauto","G658XS","TESLA","MODEL S","20191219","20191219","ZWART","88850","hatchback"
"Personenauto","G659HG","TESLA","MODEL S","20190930","20190930","ROOD","79200","hatchback"
"Personenauto","G659XS","TESLA","MODEL S","20191218","20191218","ZWART","90450","hatchback"
"Personenauto","G661HG","TESLA","MODEL S","20190924","20190924","GRIJS","100600","hatchback"
"Personenauto","G661XS","TESLA","MODEL S","20191218","20191218","GRIJS","91000","hatchback"
"Personenauto","G663GR","TESLA","MODEL S","20190924","20190924","GRIJS","79200","hatchback"
"Personenauto","G663XS","TESLA","MODEL S","20191218","20191218","WIT","87800","hatchback"
"Personenauto","G664PK","TESLA","MODEL S","20191113","20191113","BLAUW","119600","hatchback"
"Personenauto","G664XS","TESLA","MODEL S","20191218","20191218","ZWART","92050","hatchback"
"Personenauto","G665XS","TESLA","MODEL S","20191218","20191218","BLAUW","92600","hatchback"
"Personenauto","G666PK","TESLA","MODEL S","20191113","20191113","WIT","79200","hatchback"
"Personenauto","G667XS","TESLA","MODEL S","20191219","20191219","ROOD","92100","hatchback"
"Personenauto","G670XS","TESLA","MODEL S","20191219","20191219","BLAUW","99000","hatchback"
"Personenauto","G673XS","TESLA","MODEL S","20191220","20191220","ZWART","118550","hatchback"
"Personenauto","G676RS","TESLA","MODEL S","20191126","20191126","ROOD","90500","hatchback"
"Personenauto","G682SH","TESLA","MODEL S","20191122","20191122","WIT","89400","hatchback"
"Personenauto","G683SH","TESLA","MODEL S","20191202","20191202","GRIJS","92600","hatchback"
"Personenauto","G684SH","TESLA","MODEL S","20191122","20191122","WIT","89400","hatchback"
"Personenauto","G685SH","TESLA","MODEL S","20191128","20191128","BLAUW","89400","hatchback"
"Personenauto","G688GR","TESLA","MODEL S","20190923","20190923","BLAUW","91000","hatchback"
"Personenauto","G703RN","TESLA","MODEL S","20180323","20200212","GRIJS","92450","hatchback"
"Personenauto","G709ZG","TESLA","MODEL S","20191219","20191219","ZWART","94200","hatchback"
"Personenauto","G716DR","TESLA","MODEL S","20190905","20190905","GRIJS","89400","hatchback"
"Personenauto","G732XS","TESLA","MODEL S","20191219","20191219","BLAUW","89400","hatchback"
"Personenauto","G732ZF","TESLA","MODEL S","20191222","20191222","BLAUW","91000","hatchback"
"Personenauto","G735LD","TESLA","MODEL S","20191018","20191018","ROOD","112700","hatchback"
"Personenauto","G738HJ","TESLA","MODEL S","20180803","20191212","ZWART","111749","hatchback"
"Personenauto","G738XS","TESLA","MODEL S","20191218","20191218","GRIJS","91000","hatchback"
"Personenauto","G739XS","TESLA","MODEL S","20191231","20191231","BLAUW","99000","hatchback"
"Personenauto","G741JH","TESLA","MODEL S","20180920","20190930","ROOD","79199","hatchback"
"Personenauto","G741XS","TESLA","MODEL S","20191218","20191218","ROOD","90500","hatchback"
"Personenauto","G742XS","TESLA","MODEL S","20191219","20191219","BLAUW","89400","hatchback"
"Personenauto","G743GR","TESLA","MODEL S","20190925","20190925","WIT","87800","hatchback"
"Personenauto","G743XS","TESLA","MODEL S","20191219","20191219","ZWART","89400","hatchback"
"Personenauto","G744XS","TESLA","MODEL S","20191220","20191220","ROOD","107900","hatchback"
"Personenauto","G745GR","TESLA","MODEL S","20190930","20190930","WIT","89400","hatchback"
"Personenauto","G745XS","TESLA","MODEL S","20191219","20191219","GRIJS","89400","hatchback"
"Personenauto","G748VP","TESLA","MODEL S","20200911","20200911","GRIJS","93690","hatchback"
"Personenauto","G749VP","TESLA","MODEL S","20191217","20191217","GRIJS","108400","hatchback"
"Personenauto","G751VP","TESLA","MODEL S","20191224","20191224","WIT","87800","hatchback"
"Personenauto","G752TV","TESLA","MODEL S","20191211","20191211","GRIJS","89400","hatchback"
"Personenauto","G752VP","TESLA","MODEL S","20191214","20191214","BLAUW","91000","hatchback"
"Personenauto","G754TV","TESLA","MODEL S","20191207","20191207","ZWART","90450","hatchback"
"Personenauto","G756TV","TESLA","MODEL S","20191207","20191207","WIT","87800","hatchback"
"Personenauto","G757TV","TESLA","MODEL S","20191207","20191207","BLAUW","89400","hatchback"
"Personenauto","G762DR","TESLA","MODEL S","20190911","20190911","ROOD","96900","hatchback"
"Personenauto","G766SH","TESLA","MODEL S","20191125","20191125","WIT","87800","hatchback"
"Personenauto","G767SH","TESLA","MODEL S","20191122","20191122","GRIJS","89400","hatchback"
"Personenauto","G767XS","TESLA","MODEL S","20200319","20200319","ZWART","89400","hatchback"
"Personenauto","G768SH","TESLA","MODEL S","20191221","20191221","WIT","106300","hatchback"
"Personenauto","G768TV","TESLA","MODEL S","20191206","20191206","ZWART","88850","hatchback"
"Personenauto","G768XS","TESLA","MODEL S","20191223","20191223","ZWART","88850","hatchback"
"Personenauto","G770XS","TESLA","MODEL S","20191218","20191218","ZWART","88850","hatchback"
"Personenauto","G771TV","TESLA","MODEL S","20191207","20191207","ZWART","88850","hatchback"
"Personenauto","G771XS","TESLA","MODEL S","20191218","20191218","GRIJS","89400","hatchback"
"Personenauto","G772XS","TESLA","MODEL S","20191224","20191224","ZWART","111600","hatchback"
"Personenauto","G773SH","TESLA","MODEL S","20191125","20191125","BLAUW","94200","hatchback"
"Personenauto","G773TV","TESLA","MODEL S","20191209","20191209","BLAUW","92600","hatchback"
"Personenauto","G773XS","TESLA","MODEL S","20191219","20191219","WIT","107900","hatchback"
