"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TZTS","Personenauto","SMART","SMART FORFOUR 1.1","20240707","20220713","4097","hatchback","5","GEEL","GRIJS","3","1124","991","1450","1091","532","750","20050126","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,"G3 gasinstallatie",,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-13T00:00:00.000","2005-01-26T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TZTF","Personenauto","SMART","SMART FORFOUR 1.1","20240201","20071207","3356","hatchback","5","ROOD","GRIJS","3","1124","965","1450","1065","532","750","20050201","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2007-12-07T00:00:00.000","2005-02-01T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPJ79","Personenauto","SMART","SMART FORFOUR 1.1","20231104","20210820","1608","hatchback","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20051107","20151009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1450",,,,,,,"0.05","249","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2021-08-20T00:00:00.000","2005-11-07T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TZSZ","Personenauto","SMART","SMART FORFOUR 1.1","20250219","20181210","3356","hatchback","5","WIT","GRIJS","3","1124","965","1450","1065","532","750","20050202","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-12-10T00:00:00.000","2005-02-02T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFLG","Personenauto","SMART","FORFOUR 1.1","20240606","20180702","3453","hatchback","5","GROEN","Niet geregistreerd","4","1124","1030","1450","1130","515","750","20050127","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2018-07-02T00:00:00.000","2005-01-27T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFP42","Personenauto","SMART","FORFOUR 1.1","20240803","20160115","2650","hatchback","4","GRIJS","ZWART","3","1124","940","1450","1040","500","750","20041118","20130910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1450","454",,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2016-01-15T00:00:00.000","2004-11-18T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JGL8","Personenauto","SMART","FORFOUR 1.1","20240821","20180113","3307","hatchback","5","ZWART","Niet geregistreerd","3","1124","945","1455","1045","500","750","20051013","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA01","0","0.05","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2018-01-13T00:00:00.000","2005-10-13T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TZTP","Personenauto","SMART","SMART FORFOUR 1.1","20241101","20210721","3356","hatchback","5","ROOD","GRIJS","3","1124","965","1450","1065","532","750","20050203","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-07-21T00:00:00.000","2005-02-03T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKP45","Personenauto","SMART","FORFOUR 1.1","20240915","20230801","2741","hatchback","4","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20041202","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-08-01T00:00:00.000","2004-12-02T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477RS","Personenauto","SMART","FORFOUR 1.1","20091018",,"1968","hatchback","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20051018",,"Geen verstrekking in Open Data",,"Nee","165",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1450","454",,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2009-10-18T00:00:00.000",,"2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
