"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJPH","OPEL","COMBO-C-VAN Z1.6SE/2000","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZPB","OPEL","COMBO-C-VAN Z1.6SE","20011105","20011105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGNZ","OPEL","COMBO-C-VAN Z1.6SE/2000","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBRG","OPEL","COMBO-C-VAN Z1.6SE","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGNZ","OPEL","COMBO-C-VAN Z1.6SE/2000","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGRX","OPEL","COMBO-C-VAN Z1.6SE","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFLF","OPEL","COMBO-C-VAN Z1.6SE","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPRZ","OPEL","COMBO-C-VAN Z1.6SE/2000","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFVP","OPEL","COMBO-C-VAN Z1.6SE","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJSL","OPEL","COMBO-C-VAN Z1.6SE/2000","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBJD","OPEL","COMBO-C-VAN Z1.6SE","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BBJD","OPEL","COMBO-C-VAN Z1.6SE","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDGL","OPEL","COMBO-C-VAN Z1.6SE","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHFX","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHPJ","OPEL","COMBO-C-VAN Z1.6SE/2000","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFLB","OPEL","COMBO-C-VAN Z1.6SE","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNKB","OPEL","COMBO-C-VAN Z1.6SE/2000","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGGP","OPEL","COMBO-C-VAN Z1.6SE","20021113","20021113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJZS","OPEL","COMBO-C-VAN Z1.6SE/2000","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDFV","OPEL","COMBO-C-VAN Z1.6SE","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLJB","OPEL","COMBO-C-VAN Z1.6SE/2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBRR","OPEL","COMBO-C-VAN Z1.6SE","20020306","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFVJ","OPEL","COMBO-C-VAN Z1.6SE","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFZK","OPEL","COMBO-C-VAN Z1.6SE","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGVR","OPEL","COMBO-C-VAN Z1.6SE/2000","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBNZ","OPEL","COMBO-C-VAN Z1.6SE","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BDFV","OPEL","COMBO-C-VAN Z1.6SE","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFTL","OPEL","COMBO-C-VAN Z1.6SE","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFSN","OPEL","COMBO-C-VAN Z1.6SE","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHJV","OPEL","COMBO-C-VAN Z1.6SE/2000","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BDBD","OPEL","COMBO-C-VAN Z1.6SE","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKJV","OPEL","COMBO-C-VAN Z1.6SE/2000","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLGN","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDLS","OPEL","COMBO-C-VAN Z1.6SE","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNVR","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHVH","OPEL","COMBO-C-VAN Z1.6SE/2000","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLLT","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBHG","OPEL","COMBO-C-VAN Z1.6SE","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHVR","OPEL","COMBO-C-VAN Z1.6SE/2000","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BHGV","OPEL","COMBO-C-VAN Z1.6SE/2000","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFVJ","OPEL","COMBO-C-VAN Z1.6SE","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHGV","OPEL","COMBO-C-VAN Z1.6SE/2000","20030227","20030227","N.v.t.",,"gesloten opbouw"
