"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V14FBJ","FORD","TRANSIT CUSTOM VAN","20181206",,"N.v.t.","55381","gesloten opbouw"
"Bedrijfsauto","VPT56X","FORD","TRANSIT CUSTOM VAN 2.0TDCI","20180910","20221024","N.v.t.","42288","gesloten opbouw"
"Bedrijfsauto","VSB15D","FORD","TRANSIT CUSTOM VAN","20220107","20221101","N.v.t.","48914","gesloten opbouw"
"Bedrijfsauto","VSB52S","FORD","TRANSIT CUSTOM VAN","20200915","20230201","N.v.t.","52230","gesloten opbouw"
"Bedrijfsauto","VSJ11L","FORD","TRANSIT CUSTOM VAN","20190123","20240103","N.v.t.","52230","gesloten opbouw"
"Bedrijfsauto","VSK80Z","FORD","TRANSIT CUSTOM VAN","20190123","20230628","N.v.t.","52230","gesloten opbouw"
"Bedrijfsauto","VTH29S","FORD","TRANSIT CUSTOM VAN","20200212","20230712","N.v.t.","32104","gesloten opbouw"
"Bedrijfsauto","VTH31S","FORD","TRANSIT CUSTOM VAN","20200305","20230401","N.v.t.","33074","gesloten opbouw"
"Bedrijfsauto","VVX88J","FORD","TRANSIT CUSTOM VAN","20191108","20231110","N.v.t.","50898","gesloten opbouw"
"Bedrijfsauto","VXP33B","FORD","TRANSIT CUSTOM VAN, 2.0TDCI","20210810","20230930","N.v.t.","49350","gesloten opbouw"
"Bedrijfsauto","VZS84L","FORD","TRANSIT CUSTOM VAN, 2.0TDCI - (130HK)","20191217","20240119","N.v.t.","52127","gesloten opbouw"
