"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0883TA","TOYOTA","CROWN 2600 SPECIAL","19720414","20201116","GROEN",,"sedan"
"Personenauto","09PXG4","TOYOTA","CROWN 2800 SUPER SALOON","19820226","20120531","BRUIN",,"sedan"
"Personenauto","18RKN2","TOYOTA","CROWN 2800 SUPER SALOON AUTOMATIC","19820401","20110606","ROOD",,"sedan"
"Personenauto","26YB74","TOYOTA","CROWN 2600 DE LUXE","19760820","20060519","BRUIN",,"sedan"
"Personenauto","29HGD2","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19830501","20090309","WIT",,"sedan"
"Personenauto","38YD91","TOYOTA","CROWN 2600 SUPER SALOON","19771031","20170927","GRIJS",,"sedan"
"Personenauto","39AV78","TOYOTA","CROWN 2000","19731123","19731123","BLAUW",,"sedan"
"Personenauto","43KHK1","TOYOTA","CROWN 2.8","19801001","20091117","GRIJS",,"sedan"
"Personenauto","49SK05","TOYOTA","CROWN 2600 SUPER SALOON  AUTOMATIC","19770708","19770708","GRIJS",,"sedan"
"Personenauto","53RN44","TOYOTA","CROWN 2600 DE LUXE","19770512","19770512","GROEN",,"sedan"
"Personenauto","61JDT9","TOYOTA","CROWN 2.2 DE LUXE DIESEL","19811008","20090422","GRIJS",,"sedan"
"Personenauto","67PSZ7","TOYOTA","CROWN 2800 SUPER SALOON AUTOMATIC","19830301","20110318","GRIJS",,"sedan"
"Personenauto","68YD64","TOYOTA","CROWN 2600","19750630","20200310","BLAUW",,"sedan"
"Personenauto","72GG98","TOYOTA","CROWN 2000 SPECIAL","19750709","19750709","GROEN",,"sedan"
"Personenauto","75TGJL","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19810415","20060818","BRUIN",,"sedan"
"Personenauto","8KBV82","TOYOTA","TOYOTA CROWN 6","19840503","20130314","BLAUW",,"sedan"
"Personenauto","AH6294","TOYOTA","CROWN DE LUXE","19681001","20010117","BRUIN",,"sedan"
"Personenauto","AL0654","TOYOTA","CROWN","19680829","20020116","BEIGE",,"sedan"
"Personenauto","AL9488","TOYOTA","CROWN 2300 DE LUXE","19710101","20050712","WIT",,"sedan"
"Personenauto","AM8633","TOYOTA","CROWN 4","19701117","20090818","GRIJS",,"sedan"
"Personenauto","AM8679","TOYOTA","CROWN 2600 SPECIAL","19720315","20090825","BLAUW",,"sedan"
"Personenauto","AR2583","TOYOTA","CROWN","19670309","20110725","ZWART",,"sedan"
"Personenauto","DZ3295","TOYOTA","CROWN 2300","19680220","20170426","GRIJS",,"sedan"
"Personenauto","G179FX","TOYOTA","CROWN","20040801","20190917","GRIJS",,"sedan"
"Personenauto","GH24VD","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19800917","19800917","GRIJS",,"sedan"
"Personenauto","H043FS","TOYOTA","CROWN","20060501","20200114","ZWART",,"sedan"
"Personenauto","H114LR","TOYOTA","CROWN","20041101","20200303","ZWART",,"sedan"
"Personenauto","H564FK","TOYOTA","CROWN ATHLETE","20071001","20200115","ZWART",,"sedan"
"Personenauto","J354VV","TOYOTA","CROWN ATHLETE","20070215","20201030","ZWART",,"sedan"
"Personenauto","J389JH","TOYOTA","CROWN ATHLETE","20060415","20200813","WIT",,"sedan"
"Personenauto","J516JF","TOYOTA","CROWN ATHLETE","20061115","20200815","WIT",,"sedan"
"Personenauto","J696KB","TOYOTA","CROWN ATHLETE","20060915","20200822","GRIJS",,"sedan"
"Personenauto","J858ZG","TOYOTA","CROWN ATHLETE","20071115","20201121","ZWART",,"sedan"
"Personenauto","JR533P","TOYOTA","CROWN ROYAL SALOON","19961001","20160526","WIT",,"sedan"
"Personenauto","K622NZ","TOYOTA","CROWN","20090601","20210122","ZWART",,"sedan"
"Personenauto","K669PV","TOYOTA","CROWN ATHLETE","20080801","20210203","PAARS",,"sedan"
"Personenauto","K780GG","TOYOTA","CROWN ATHLETE","20070815","20201209","WIT",,"sedan"
"Personenauto","K862VG","TOYOTA","CROWN MAJESTA","20040915","20210312","ZWART",,"sedan"
"Personenauto","KV80GS","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","19840402","19840402","BLAUW",,"sedan"
"Personenauto","KX03FT","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","19840405","19840405","GRIJS",,"sedan"
"Personenauto","L005LK","TOYOTA","CROWN","20051101","20210615","WIT",,"sedan"
"Personenauto","L142BS","TOYOTA","CROWN ATHLETE","20060201","20210416","WIT",,"sedan"
"Personenauto","L177DF","TOYOTA","CROWN","20050201","20210422","WIT",,"sedan"
"Personenauto","L271HT","TOYOTA","CROWN","20051201","20210626","GRIJS",,"sedan"
"Personenauto","L304GR","TOYOTA","CROWN ATHLETE V","20000901","20220203","GRIJS",,"sedan"
"Personenauto","L378DK","TOYOTA","CROWN ATHLETE","20061001","20210708","GRIJS",,"sedan"
"Personenauto","L565DH","TOYOTA","CROWN ATHLETE","20070715","20210503","WIT",,"sedan"
"Personenauto","L671BF","TOYOTA","CROWN ATHLETE","20070315","20210410","ZWART",,"sedan"
"Personenauto","LK41RY","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","19840920","19840920","WIT",,"sedan"
