"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GVDS","MERCEDES-BENZ","C 240","20010328","20010328","GRIJS",,"stationwagen"
"Personenauto","01NFPG","MERCEDES-BENZ","C 240","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","03HFKN","MERCEDES-BENZ","C 240","20010615","20010615","BLAUW",,"sedan"
"Personenauto","05HJPK","MERCEDES-BENZ","C 240","20011002","20011002","BLAUW",,"stationwagen"
"Personenauto","05LHNB","MERCEDES-BENZ","C 240","20030106","20030106","GRIJS",,"sedan"
"Personenauto","06HZNG","MERCEDES-BENZ","C 240","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","07JZZP","MERCEDES-BENZ","C 240","20021101","20021101","CREME",,"sedan"
"Personenauto","12NLZ9","MERCEDES-BENZ","C 240","20011029","20101004","GRIJS",,"sedan"
"Personenauto","13FHXV","MERCEDES-BENZ","C 240","20000405","20000405","GRIJS",,"sedan"
"Personenauto","13PJTL","MERCEDES-BENZ","C 240 4-MATIC","20040715","20040715","GRIJS",,"sedan"
"Personenauto","15FSKB","MERCEDES-BENZ","C 240","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","16JHFD","MERCEDES-BENZ","C 240","20010402","20020418","GRIJS",,"stationwagen"
"Personenauto","17KBK1","MERCEDES-BENZ","C 240","20000907","20091013","BLAUW",,"sedan"
"Personenauto","23NLNV","MERCEDES-BENZ","C 240","20031121","20031121","GROEN",,"sedan"
"Personenauto","2XRS15","MERCEDES-BENZ","C 240","19981104","20141023","GRIJS",,"stationwagen"
"Personenauto","33XFX9","MERCEDES-BENZ","C 240","19971125","20120529","GROEN",,"sedan"
"Personenauto","38FSDT","MERCEDES-BENZ","C 240","20000609","20000609","ZWART",,"sedan"
"Personenauto","39JPND","MERCEDES-BENZ","C 240","20020626","20020626","GRIJS",,"stationwagen"
"Personenauto","46GBPK","MERCEDES-BENZ","C 240","20000930","20000930","ZWART",,"sedan"
"Personenauto","52HSXR","MERCEDES-BENZ","C 240","20011113","20011113","GRIJS",,"sedan"
"Personenauto","52JVZH","MERCEDES-BENZ","C 240","20000523","20021018","BLAUW",,"sedan"
"Personenauto","53HBK3","MERCEDES-BENZ","C 240","20010213","20081007","GRIJS",,"sedan"
"Personenauto","54JLLB","MERCEDES-BENZ","C 240","20020529","20020529","GRIJS",,"sedan"
"Personenauto","56FXFV","MERCEDES-BENZ","C 240","20000818","20000818","BLAUW",,"sedan"
"Personenauto","58GKGX","MERCEDES-BENZ","C 240","20000517","20001229","GRIJS",,"sedan"
"Personenauto","59FKNJ","MERCEDES-BENZ","C 240","20000411","20000411","GRIJS",,"sedan"
"Personenauto","62JNRT","MERCEDES-BENZ","C 240","20020617","20020617","GRIJS",,"sedan"
"Personenauto","62PSN9","MERCEDES-BENZ","C 240","19990317","20110316","GRIJS",,"stationwagen"
"Personenauto","65HGL6","MERCEDES-BENZ","C 240","19980724","20081107","GRIJS",,"stationwagen"
"Personenauto","67HFXK","MERCEDES-BENZ","C 240","20010621","20010621","GRIJS",,"sedan"
"Personenauto","67HLLB","MERCEDES-BENZ","C 240","20010831","20010831","ZWART",,"sedan"
"Personenauto","71FSHG","MERCEDES-BENZ","C 240","20000620","20000620","PAARS",,"sedan"
"Personenauto","75GLL5","MERCEDES-BENZ","C 240","20041028","20080715","ZWART",,"sedan"
"Personenauto","75PLDL","MERCEDES-BENZ","C 240","20001018","20051109","GRIJS",,"sedan"
"Personenauto","76JBNG","MERCEDES-BENZ","C 240","20020223","20020223","BLAUW",,"sedan"
"Personenauto","78GZNK","MERCEDES-BENZ","C 240","20010501","20010501","GRIJS",,"sedan"
"Personenauto","7TSK22","MERCEDES-BENZ","C 240","20001102","20140425","GRIJS",,"sedan"
"Personenauto","80JKLR","MERCEDES-BENZ","C 240","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","80JKRR","MERCEDES-BENZ","C 240","20000925","20020607","BLAUW",,"sedan"
"Personenauto","81FTFG","MERCEDES-BENZ","C 240","20000703","20000703","GRIJS",,"sedan"
"Personenauto","81HJPJ","MERCEDES-BENZ","C 240","20010822","20010822","GRIJS",,"sedan"
"Personenauto","81RFNH","MERCEDES-BENZ","C 240","20010201","20050228","GRIJS",,"sedan"
"Personenauto","85HXJL","MERCEDES-BENZ","C 240","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","86KHZ6","MERCEDES-BENZ","C 240","19981105","20091205","GRIJS",,"sedan"
"Personenauto","88HDXS","MERCEDES-BENZ","C 240","20010605","20010605","BLAUW",,"sedan"
"Personenauto","88JXNV","MERCEDES-BENZ","C 240","20001204","20020924","BLAUW",,"sedan"
"Personenauto","90DZKH","MERCEDES-BENZ","C 240","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","93HJFS","MERCEDES-BENZ","C 240","20010724","20010724","ZWART",,"sedan"
"Personenauto","93LJFB","MERCEDES-BENZ","C 240","20030116","20030116","CREME",,"sedan"
"Personenauto","93NJLK","MERCEDES-BENZ","C 240","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","95NKDK","MERCEDES-BENZ","C 240","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","96TZPG","MERCEDES-BENZ","C 240","20000911","20070312","ZWART",,"stationwagen"
"Personenauto","97FFXG","MERCEDES-BENZ","C 240","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","98JFZX","MERCEDES-BENZ","C 240","20020329","20020329","ZWART",,"stationwagen"
"Personenauto","99JSZ4","MERCEDES-BENZ","C 240","20020624","20090814","GRIJS",,"sedan"
"Personenauto","GP803H","MERCEDES-BENZ","C 240","20010516","20150713","GRIJS",,"stationwagen"
"Personenauto","J627JK","MERCEDES-BENZ","C 240","19980910","20200812","GRIJS",,"sedan"
"Personenauto","JG609L","MERCEDES-BENZ","C 240","20011127","20160310","GRIJS",,"stationwagen"
"Personenauto","N305LT","MERCEDES-BENZ","C 240","20010406","20220712","BLAUW",,"stationwagen"
"Personenauto","NH005Z","MERCEDES-BENZ","C 240","19970804","20170131","GRIJS",,"sedan"
"Personenauto","NS443J","MERCEDES-BENZ","C 240","20000918","20170403","BLAUW",,"sedan"
"Personenauto","PP113P","MERCEDES-BENZ","C 240","20021015","20170925","GRIJS",,"sedan"
"Personenauto","PP811G","MERCEDES-BENZ","C 240","19990120","20170810","ROOD",,"sedan"
"Personenauto","RZBG34","MERCEDES-BENZ","C 240","19970722","19970722","ZWART",,"stationwagen"
"Personenauto","SFPR82","MERCEDES-BENZ","C 240","19970929","19970929","ZWART",,"stationwagen"
"Personenauto","SJVH77","MERCEDES-BENZ","C 240","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SRXH39","MERCEDES-BENZ","C 240","19980109","19980109","BLAUW",,"stationwagen"
"Personenauto","SZXN40","MERCEDES-BENZ","C 240","19980227","19980227","ZWART",,"sedan"
"Personenauto","T036VX","MERCEDES-BENZ","C 240","19990315","20230913","ZWART",,"sedan"
"Personenauto","TRDS42","MERCEDES-BENZ","C 240","19980626","19980626","ZWART",,"sedan"
"Personenauto","TTXP49","MERCEDES-BENZ","C 240","19980731","19980731","ZWART",,"stationwagen"
"Personenauto","X448FZ","MERCEDES-BENZ","C 240","19991221","20231030","GRIJS",,"sedan"
"Personenauto","XGXP24","MERCEDES-BENZ","C 240","19990104","19990104","ZWART",,"sedan"
"Personenauto","XHNB24","MERCEDES-BENZ","C 240","19981130","19981130","ZWART",,"stationwagen"
"Personenauto","XJVX52","MERCEDES-BENZ","C 240","19990111","19990111","GRIJS",,"sedan"
"Personenauto","XTZP32","MERCEDES-BENZ","C 240","19990219","19990219","GRIJS",,"sedan"
"Personenauto","XZHH97","MERCEDES-BENZ","C 240","19990318","19990318","BLAUW",,"stationwagen"
