"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67RN07","ALFA ROMEO","GIULIA SPIDER 1600","19640630","19770531","ROOD",,"cabriolet"
"Personenauto","AE8164","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19990825","ZWART",,"cabriolet"
"Personenauto","AL9229","ALFA ROMEO","GIULIA SPIDER 1600 VELOCE","19640228","20050603","BLAUW",,"cabriolet"
"Personenauto","DE2040","ALFA ROMEO","GIULIA SPIDER 1600","19630630","19880804","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1125","ALFA ROMEO","GIULIA SPIDER 1600","19640630","19920429","WIT",,"Niet geregistreerd"
"Personenauto","DL3097","ALFA ROMEO","GIULIA SPIDER 1600","19640915","19950424","ZWART",,"Niet geregistreerd"
"Personenauto","DL4708","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19950713","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2772","ALFA ROMEO","GIULIA SPIDER 1600","19650701","20170202","WIT",,"cabriolet"
"Personenauto","DZ9568","ALFA ROMEO","GIULIA SPIDER 1600","19660701","20200526","ROOD",,"cabriolet"
"Personenauto","PM1998","ALFA ROMEO","GIULIA SPIDER 1600","19630412","20210608","ROOD",,"cabriolet"
"Personenauto","PM3365","ALFA ROMEO","GIULIA SPIDER 1600","19630630","20220114","ROOD",,"cabriolet"
