"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BJD8","DAF","XF 440 FAS","20170202","20170202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BJB3","DAF","XF 440 FA","20170102","20170102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BJF5","DAF","XF 440 FAS","20170214","20170214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BHH8","DAF","XF 440 FA","20160608","20160608","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BPS4","DAF","CF 440 FT","20140730","20200817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44BGV7","DAF","CF 440 FAN","20160215","20160215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55BJD7","DAF","XF 440 FA","20170202","20170202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BJN2","DAF","CF 440 FA","20170512","20170512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BRJ6","DAF","XF 440 FAR","20170907","20210308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BJJ5","DAF","XF 440 FAN","20170330","20170330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BNV3","DAF","XF 440 FAR","20170126","20191017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68ZB78","DAF","FA1100DD445","19810122","19810122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BNF4","DAF","XF 440 FAR","20140703","20190404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BJS6","DAF","CF 440 FA","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","90BHP1","DAF","XF 440 FAN","20160907","20160907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD52NK","DAF","FA1100 DF 445","19820115","19820115","N.v.t.",,"voor vervoer voertuigen"
