"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDPT76","VOLKSWAGEN","POLO FOX 40 KW U9","19911001","19911001","ROOD",,"stationwagen"
"Personenauto","DHFJ60","VOLKSWAGEN","POLO FOX 40 KW U9","19911113","19911113","GRIJS",,"stationwagen"
"Personenauto","DHSG19","VOLKSWAGEN","POLO FOX 40 KW U9","19911122","19911122","ROOD",,"stationwagen"
"Personenauto","DHTZ34","VOLKSWAGEN","POLO FOX 40 KW U9","19911127","19911127","BLAUW",,"stationwagen"
"Personenauto","DJBV01","VOLKSWAGEN","POLO FOX 40 KW U9","19911202","19911202","BLAUW",,"stationwagen"
"Personenauto","DNBN72","VOLKSWAGEN","POLO FOX 40 KW U9","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","DNBT23","VOLKSWAGEN","POLO FOX 40 KW U9","19920123","19920123","BLAUW",,"stationwagen"
"Personenauto","DNLV77","VOLKSWAGEN","POLO FOX 40 KW U9","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","DVGP23","VOLKSWAGEN","POLO FOX 40 KW U9","19920313","19920313","GROEN",,"stationwagen"
"Personenauto","DVPS53","VOLKSWAGEN","POLO FOX 40 KW U9","19920324","19920324","GRIJS",,"stationwagen"
"Personenauto","DXZZ71","VOLKSWAGEN","POLO FOX 40 KW U9","19920402","19920402","ROOD",,"stationwagen"
"Personenauto","DZPN50","VOLKSWAGEN","POLO FOX 40 KW U9","19920415","19920415","WIT",,"stationwagen"
"Personenauto","DZPN56","VOLKSWAGEN","POLO FOX 40 KW U9","19920417","19920417","GROEN",,"stationwagen"
"Personenauto","FDSJ94","VOLKSWAGEN","POLO FOX 40 KW U9","19920515","19920515","GRIJS",,"stationwagen"
"Personenauto","FFBL91","VOLKSWAGEN","POLO FOX 40 KW U9","19920525","19920525","GRIJS",,"stationwagen"
"Personenauto","FGTH19","VOLKSWAGEN","POLO FOX 40 KW U9","19920623","19920623","GRIJS",,"stationwagen"
"Personenauto","FJNZ34","VOLKSWAGEN","POLO FOX 40 KW U9","19920722","19920722","GROEN",,"stationwagen"
"Personenauto","FLXJ72","VOLKSWAGEN","POLO FOX 40 KW U9","19920820","19920820","GROEN",,"stationwagen"
"Personenauto","FNBF51","VOLKSWAGEN","POLO FOX 40 KW U9","19920828","19920828","GRIJS",,"stationwagen"
"Personenauto","FNLF36","VOLKSWAGEN","POLO FOX 40 KW U9","19920831","19920831","BLAUW",,"stationwagen"
"Personenauto","FNND28","VOLKSWAGEN","POLO FOX 40 KW U9","19920902","19920902","BLAUW",,"stationwagen"
"Personenauto","FNVD40","VOLKSWAGEN","POLO FOX 40 KW U9","19920908","19920908","GRIJS",,"stationwagen"
"Personenauto","FPGG62","VOLKSWAGEN","POLO FOX 40 KW U9","19920929","19920929","BLAUW",,"stationwagen"
"Personenauto","FRNS75","VOLKSWAGEN","POLO FOX 40 KW U9","19921009","19921009","BLAUW",,"stationwagen"
"Personenauto","FSDB66","VOLKSWAGEN","POLO FOX 40 KW U9","19921021","19921021","ROOD",,"stationwagen"
"Personenauto","FTDN08","VOLKSWAGEN","POLO FOX 40 KW U9","19921105","19921105","GRIJS",,"stationwagen"
"Personenauto","FTGX33","VOLKSWAGEN","POLO FOX 40 KW U9","19921110","19921110","ROOD",,"stationwagen"
"Personenauto","FTVP37","VOLKSWAGEN","POLO FOX 40 KW U9","19921119","19921119","BLAUW",,"stationwagen"
"Personenauto","FTXX24","VOLKSWAGEN","POLO FOX 40 KW U9","19921119","19921119","BLAUW",,"stationwagen"
"Personenauto","FVFB79","VOLKSWAGEN","POLO FOX 40 KW U9","19931129","19931129","GROEN",,"stationwagen"
"Personenauto","FZJV34","VOLKSWAGEN","POLO FOX 40 KW U9","19921230","19921230","GRIJS",,"stationwagen"
"Personenauto","GGXN24","VOLKSWAGEN","POLO FOX 40 KW U9","19930322","19930322","GROEN",,"stationwagen"
"Personenauto","GHTR73","VOLKSWAGEN","POLO FOX 40 KW U9","19930401","19930401","GROEN",,"stationwagen"
"Personenauto","GRSJ11","VOLKSWAGEN","POLO FOX 40 KW U9","19930628","19930628","BLAUW",,"stationwagen"
"Personenauto","ZL11RH","VOLKSWAGEN","POLO FOX 40 KW U9","19910516","19910516","ZWART",,"stationwagen"
"Personenauto","ZL91VK","VOLKSWAGEN","POLO FOX 40 KW U9","19910510","19910510","ROOD",,"stationwagen"
"Personenauto","ZR14PZ","VOLKSWAGEN","POLO FOX 40 KW U9","19910611","19910611","ROOD",,"stationwagen"
"Personenauto","ZT48DN","VOLKSWAGEN","POLO FOX 40 KW U9","19910704","19910704","GROEN",,"stationwagen"
"Personenauto","ZT75PJ","VOLKSWAGEN","POLO FOX 40 KW U9","19910718","19910718","ROOD",,"stationwagen"
