"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G694XN","Personenauto","AUDI","TT RS ROADSTER","20250208","20230118","16211","cabriolet","2","GEEL","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190517","20210312","Geen verstrekking in Open Data","123668","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-01-18T00:00:00.000","2019-05-17T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G833FD","Personenauto","AUDI","TT RS ROADSTER","20240930","20190905","21400","cabriolet","2","WIT","Niet geregistreerd","5","2480","1505","1850","1605",,,"20160916","20190905","Geen verstrekking in Open Data","103222","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-05T00:00:00.000","2016-09-16T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G834DD","Personenauto","AUDI","TT RS ROADSTER","20250426","20220623","17828","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190426","20190903","Geen verstrekking in Open Data","116539","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,"r. voorwielscherm","1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-06-23T00:00:00.000","2019-04-26T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H309TL","Personenauto","AUDI","TT RS ROADSTER","20250412","20230413","19699","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180706","20200608","Geen verstrekking in Open Data","120120","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-13T00:00:00.000","2018-07-06T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H451TH","Personenauto","AUDI","TT RS ROADSTER","20250813","20200609","20321","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190813","20200609","Geen verstrekking in Open Data","122511","Ja",,,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2020-06-09T00:00:00.000","2019-08-13T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H736NV","Personenauto","AUDI","TT RS ROADSTER","20260514","20211211","20581","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180514","20200317","Geen verstrekking in Open Data","114929","Ja","250",,,,,,"2","4",,,,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J32S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2021-12-11T00:00:00.000","2018-05-14T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K288BL","Personenauto","AUDI","TT RS ROADSTER","20260412","20201121","20026","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180219","20201121","Geen verstrekking in Open Data","119365","Ja","280",,,,,,"2","4",,,,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*03","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2020-11-21T00:00:00.000","2018-02-19T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K313BP","Personenauto","AUDI","TT RS ROADSTER","20260212","20240422","17527","cabriolet","2","GROEN","Niet geregistreerd","5","2480","1515","1885","1615",,,"20200212","20201126","Geen verstrekking in Open Data","128632","Nee","280",,,,,,"2","4",,,,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*06","RDNWAQ1","QD7AD7DL002RT41E20S24BFAEM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2024-04-22T00:00:00.000","2020-02-12T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K315NB","Personenauto","AUDI","TT RS ROADSTER","20250812","20211009","18439","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190812","20210928","Geen verstrekking in Open Data","120915","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-10-09T00:00:00.000","2019-08-12T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K320ZX","Personenauto","AUDI","TT RS ROADSTER","20250829","20230929","20152","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190829","20210406","Geen verstrekking in Open Data","115045","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2023-09-29T00:00:00.000","2019-08-29T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
