"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MB34","Bedrijfsauto","BEDFORD","97360TU","20240628","20210526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2500","1980",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2021-05-26T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB27","Bedrijfsauto","BEDFORD","97360TU","20251120","20180913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2500","1860",,,"19780613","19780613","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"209","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2018-09-13T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BB54","Bedrijfsauto","BEDFORD","97360TU","20250418","20210320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2500","2020",,,"19760302","19760302","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"203","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2021-03-20T00:00:00.000","1976-03-02T00:00:00.000","1976-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TT60","Personenauto","BEDFORD","97360TU KAMPEERAUTO","20241215","20201023",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1690",,"1790",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2020-10-23T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XM40","Personenauto","BEDFORD","97360TU KAMPEERWAGEN","20241004","20220607",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1732",,"1832",,,"19780804","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-06-07T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HB56","Bedrijfsauto","BEDFORD","97360TU","20160527","20210629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780",,,"19790112","19790112","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"215","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2016-05-27T00:00:00.000","2021-06-29T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2004SB","Bedrijfsauto","BEDFORD","97360TU","20240913","20220422",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1774","2500","1874",,,"19761207","19761207","Geen verstrekking in Open Data",,"Nee",,"726",,,,,,"4",,,,,"217","N1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2022-04-22T00:00:00.000","1976-12-07T00:00:00.000","1976-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2334ZB","Bedrijfsauto","BEDFORD","97360TU","20240805","20220716",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1969","1688","2500","1788",,,"19770818","19770818","Geen verstrekking in Open Data",,"Ja",,"812",,,,,"3","4",,,,,"198","N1",,,"r. deurdorpel","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2022-07-16T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FB53","Bedrijfsauto","BEDFORD","97360TU","20240518","20200221",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2500","1770",,,"19780717","19780717","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2020-02-21T00:00:00.000","1978-07-17T00:00:00.000","1978-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JB59","Bedrijfsauto","BEDFORD","97360TU","20250622","20190621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1888","2500","1988",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-22T00:00:00.000","2019-06-21T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
