"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE65","PORSCHE","912 E","19760228","20221017","ZWART",,"coupe"
"Personenauto","0154DU","PORSCHE","912","19670320","19670320","ROOD",,"coupe"
"Personenauto","03YD14","PORSCHE","912 E","19760228","20140730","GRIJS",,"coupe"
"Personenauto","04YD22","PORSCHE","912E","19760228","20140912","ROOD",,"coupe"
"Personenauto","05YD80","PORSCHE","912 E","19760630","20211228","GRIJS",,"coupe"
"Personenauto","06YD41","PORSCHE","912E  COUPE","19760228","20141216","GEEL",,"coupe"
"Personenauto","06YD49","PORSCHE","912 E COUPE","19760228","20141209","ZWART",,"coupe"
"Personenauto","06YD64","PORSCHE","912 E COUPE","19760228","20141220","ZWART",,"coupe"
"Personenauto","09YE99","PORSCHE","912E","19760228","20230822","BLAUW",,"coupe"
"Personenauto","14YE58","PORSCHE","912 E","19760915","20240131","BRUIN",,"coupe"
"Personenauto","15YD93","PORSCHE","912E","19760228","20151104","BRUIN",,"coupe"
"Personenauto","16YD64","PORSCHE","912","19760228","20151125","GEEL",,"coupe"
"Personenauto","18YD91","PORSCHE","912 E","19760228","20160302","GEEL",,"coupe"
"Personenauto","19YD15","PORSCHE","912E","19760228","20160308","GRIJS",,"coupe"
"Personenauto","28YD91","PORSCHE","912E","19760228","20170323","ORANJE",,"coupe"
"Personenauto","29YD82","PORSCHE","912E","19760228","20170109","GRIJS",,"coupe"
"Personenauto","31YD77","PORSCHE","912 E","19760228","20170320","ZWART",,"coupe"
"Personenauto","36YD50","PORSCHE","912E","19760228","20170726","GRIJS",,"coupe"
"Personenauto","41YD42","PORSCHE","912 E","19760228","20171208","GROEN",,"coupe"
"Personenauto","45YA13","PORSCHE","912E","19760630","20020208","WIT",,"coupe"
"Personenauto","4738AN","PORSCHE","912","19651231","20230210","BLAUW",,"coupe"
"Personenauto","48YB85","PORSCHE","912 COUPE","19760228","20080417","ROOD",,"coupe"
"Personenauto","48YD54","PORSCHE","912 E","19760228","20180626","WIT",,"coupe"
"Personenauto","52YB05","PORSCHE","912 COUPE","19760228","20110209","GROEN",,"coupe"
"Personenauto","56YB16","PORSCHE","912 E","19760630","20081223","BRUIN",,"coupe"
"Personenauto","56YD68","PORSCHE","912 E","19760915","20190306","GEEL",,"coupe"
"Personenauto","57YB78","PORSCHE","912 E","19760228","20090311","WIT",,"coupe"
"Personenauto","6102AP","PORSCHE","912","19660308","19660308","GRIJS",,"coupe"
"Personenauto","61YD29","PORSCHE","912E","19760228","20190703","BRUIN",,"coupe"
"Personenauto","61YD55","PORSCHE","912E","19760228","20190709","ROOD",,"coupe"
"Personenauto","61YD76","PORSCHE","912E","19760228","20190716","GRIJS",,"coupe"
"Personenauto","65YB18","PORSCHE","912E","19750228","20091125","WIT",,"coupe"
"Personenauto","71YD70","PORSCHE","912 E","19760228","20200723","ZWART",,"coupe"
"Personenauto","72YB89","PORSCHE","912 E","19760228","20101004","GROEN",,"coupe"
"Personenauto","74YD02","PORSCHE","912 E","19760630","20201006","ZWART",,"coupe"
"Personenauto","76YB46","PORSCHE","912","19760630","20110321","ZWART",,"coupe"
"Personenauto","83YB90","PORSCHE","912","19760228","20120221","ROOD",,"coupe"
"Personenauto","91YB46","PORSCHE","912E","19760228","20130313","GRIJS",,"coupe"
"Personenauto","91YD53","PORSCHE","PORSCHE 912E","19760915","20211230","BRUIN",,"coupe"
"Personenauto","92YD13","PORSCHE","912 E","19760630","20220118","GROEN",,"coupe"
"Personenauto","93YD60","PORSCHE","912","19760630","20220304","WIT",,"coupe"
"Personenauto","96YD01","PORSCHE","912 E","19760228","20220519","WIT",,"coupe"
"Personenauto","97YB46","PORSCHE","912 E","19760228","20131202","ORANJE",,"coupe"
"Personenauto","97YD77","PORSCHE","912 E","19760915","20220710","GROEN",,"coupe"
"Personenauto","99YB17","PORSCHE","912 COUPE","19760602","20140314","WIT",,"coupe"
"Personenauto","AE1804","PORSCHE","912","19680228","19980918","WIT",,"coupe"
"Personenauto","AE7302","PORSCHE","912","19690630","19990715","GEEL",,"coupe"
"Personenauto","AE8119","PORSCHE","912","19690228","19990826","WIT",,"coupe"
"Personenauto","AE8169","PORSCHE","912 TARGA","19670228","19990924","ROOD",,"coupe"
"Personenauto","AE8414","PORSCHE","912 TARGA","19680315","19990908","BRUIN",,"coupe"
"Personenauto","AE8588","PORSCHE","912","19680228","19991001","BLAUW",,"coupe"
"Personenauto","AE9242","PORSCHE","912","19670228","19991026","WIT",,"coupe"
"Personenauto","AE9379","PORSCHE","912","19670228","19991029","BRUIN",,"coupe"
"Personenauto","AE9427","PORSCHE","912","19660630","19991104","ZWART",,"coupe"
"Personenauto","AE9930","PORSCHE","912 TARGA","19690228","19991213","WIT",,"coupe"
"Personenauto","AH0031","PORSCHE","912","19680228","19991210","BRUIN",,"coupe"
"Personenauto","AH0322","PORSCHE","912","19660630","20200912","GROEN",,"coupe"
"Personenauto","AH1355","PORSCHE","912","19680630","20000308","GRIJS",,"coupe"
"Personenauto","AH1566","PORSCHE","912","19670228","20000324","BLAUW",,"coupe"
"Personenauto","AH4069","PORSCHE","912","19670228","20000819","BEIGE",,"coupe"
"Personenauto","AH4600","PORSCHE","912","19670622","20000919","GRIJS",,"coupe"
"Personenauto","AH5003","PORSCHE","912","19680228","20001004","WIT",,"coupe"
"Personenauto","AL0056","PORSCHE","912","19660228","20011116","WIT",,"coupe"
"Personenauto","AL0663","PORSCHE","912 COUPE","19690228","20020208","BLAUW",,"coupe"
"Personenauto","AL1024","PORSCHE","912 COUPE","19670315","20020308","BLAUW",,"coupe"
"Personenauto","AL1886","PORSCHE","912","19680228","20020727","WIT",,"coupe"
"Personenauto","AL2573","PORSCHE","912","19690630","20020819","BLAUW",,"coupe"
"Personenauto","AL2978","PORSCHE","912","19660630","20020926","ROOD",,"coupe"
"Personenauto","AL3708","PORSCHE","912","19680228","20030109","WIT",,"coupe"
"Personenauto","AL4204","PORSCHE","912","19660630","20030327","ROOD",,"coupe"
"Personenauto","AL4993","PORSCHE","912","19680228","20030703","GROEN",,"coupe"
"Personenauto","AL5334","PORSCHE","912","19660228","20030827","ROOD",,"coupe"
"Personenauto","AL6191","PORSCHE","912","19660228","20040113","ROOD",,"coupe"
"Personenauto","AL8087","PORSCHE","912 COUPE","19690228","20050124","BLAUW",,"coupe"
"Personenauto","AL8351","PORSCHE","912","19660228","20061209","GROEN",,"coupe"
"Personenauto","AM0493","PORSCHE","912 TARGA","19680228","20060110","GRIJS",,"coupe"
"Personenauto","AM1823","PORSCHE","912","19680228","20060802","WIT",,"coupe"
"Personenauto","AM1890","PORSCHE","912","19690228","20060811","GEEL",,"coupe"
"Personenauto","AM2568","PORSCHE","912","19680630","20061214","BLAUW",,"coupe"
"Personenauto","AM2571","PORSCHE","912","19680228","20061214","GROEN",,"coupe"
"Personenauto","AM2575","PORSCHE","912","19670630","20061215","GRIJS",,"coupe"
"Personenauto","AM3187","PORSCHE","912 TARGA","19670630","20070426","GRIJS",,"coupe"
"Personenauto","AM3247","PORSCHE","912 COUPE","19680510","20070507","ZWART",,"coupe"
"Personenauto","AM3821","PORSCHE","912","19670915","20070725","GEEL",,"coupe"
"Personenauto","AM6698","PORSCHE","912","19660630","20081010","GRIJS",,"coupe"
"Personenauto","AM7032","PORSCHE","912","19660228","20081211","GEEL",,"coupe"
"Personenauto","AM8035","PORSCHE","912","19660228","20090605","BEIGE",,"coupe"
"Personenauto","AM8788","PORSCHE","912","19660228","20090910","GEEL",,"coupe"
"Personenauto","AM8907","PORSCHE","912","19690228","20091001","ORANJE",,"coupe"
"Personenauto","AM9502","PORSCHE","912","19670915","20100309","BLAUW",,"coupe"
"Personenauto","AM9913","PORSCHE","912","19660228","20110503","WIT",,"coupe"
"Personenauto","AR0113","PORSCHE","912","19660701","20100601","ROOD",,"coupe"
"Personenauto","AR0965","PORSCHE","912","19680228","20101012","WIT",,"coupe"
"Personenauto","AR1498","PORSCHE","912","19661109","20110203","ROOD",,"coupe"
"Personenauto","AR1580","PORSCHE","912","19680915","20110312","GROEN",,"coupe"
"Personenauto","AR1676","PORSCHE","912","19680630","20110310","ORANJE",,"coupe"
"Personenauto","AR1790","PORSCHE","912","19670228","20110331","ZWART",,"coupe"
"Personenauto","AR2465","PORSCHE","912 COUPE","19690228","20110705","BRUIN",,"coupe"
"Personenauto","AR3132","PORSCHE","912","19680228","20111017","ZWART",,"coupe"
"Personenauto","AR3850","PORSCHE","912 COUPE","19690228","20120404","GRIJS",,"coupe"
"Personenauto","AR4121","PORSCHE","912","19670101","20120507","WIT",,"coupe"
"Personenauto","AR4276","PORSCHE","912","19660701","20120626","BLAUW",,"coupe"
"Personenauto","AR4470","PORSCHE","912","19670228","20120704","ROOD",,"coupe"
"Personenauto","AR4593","PORSCHE","912 B","19690101","20120723","BLAUW",,"coupe"
"Personenauto","AR4901","PORSCHE","912","19660228","20120917","ROOD",,"coupe"
"Personenauto","AR5861","PORSCHE","912","19650630","20130514","ROOD",,"coupe"
"Personenauto","AR6484","PORSCHE","912","19660101","20130917","ROOD",,"coupe"
"Personenauto","AR6697","PORSCHE","912","19680701","20131024","WIT",,"coupe"
"Personenauto","AR6872","PORSCHE","912 COUPE","19680630","20131211","GRIJS",,"coupe"
"Personenauto","AR6887","PORSCHE","912","19680228","20140403","WIT",,"coupe"
"Personenauto","AR6989","PORSCHE","912","19660228","20140129","ROOD",,"coupe"
"Personenauto","AR7164","PORSCHE","912","19660630","20140311","WIT",,"coupe"
"Personenauto","AR7357","PORSCHE","912","19670228","20140414","WIT",,"coupe"
"Personenauto","AR7382","PORSCHE","912","19670228","20140425","ZWART",,"coupe"
"Personenauto","AR7572","PORSCHE","912","19670228","20140517","GROEN",,"coupe"
"Personenauto","AR7617","PORSCHE","912 COUPE","19680228","20140520","ROOD",,"coupe"
"Personenauto","AR7939","PORSCHE","912","19660630","20140709","GRIJS",,"coupe"
"Personenauto","AR8096","PORSCHE","912","19660228","20140811","ROOD",,"coupe"
"Personenauto","AR8342","PORSCHE","912","19660701","20140917","GEEL",,"coupe"
"Personenauto","AR8362","PORSCHE","912","19680630","20140924","BRUIN",,"coupe"
"Personenauto","AR8451","PORSCHE","912","19660228","20141009","WIT",,"coupe"
"Personenauto","AR8655","PORSCHE","912 COUPE","19670228","20141121","GRIJS",,"coupe"
"Personenauto","AR8911","PORSCHE","912","19660228","20150126","WIT",,"coupe"
"Personenauto","AR9319","PORSCHE","912 TARGA","19690228","20150429","WIT",,"coupe"
"Personenauto","AR9383","PORSCHE","912","19670630","20150508","BLAUW",,"coupe"
"Personenauto","AR9481","PORSCHE","912","19690228","20150703","ROOD",,"coupe"
"Personenauto","AR9534","PORSCHE","912","19670228","20150611","ROOD",,"coupe"
"Personenauto","AR9769","PORSCHE","912","19661201","20150709","BLAUW",,"coupe"
"Personenauto","DH0556","PORSCHE","912","19670630","19920421","ROOD",,"coupe"
"Personenauto","DH2262","PORSCHE","912","19660630","19920811","BLAUW",,"coupe"
"Personenauto","DH5085","PORSCHE","912","19670228","19930622","WIT",,"coupe"
"Personenauto","DH5125","PORSCHE","912","19680228","19930617","GROEN",,"coupe"
"Personenauto","DL0082","PORSCHE","912","19680228","19940805","ROOD",,"coupe"
"Personenauto","DL2787","PORSCHE","912","19670228","19950317","BLAUW",,"coupe"
"Personenauto","DL3741","PORSCHE","912","19680228","19950522","ORANJE",,"coupe"
"Personenauto","DZ0345","PORSCHE","912","19670630","20151007","GRIJS",,"coupe"
"Personenauto","DZ0347","PORSCHE","912","19660101","20151021","ORANJE",,"coupe"
"Personenauto","DZ1514","PORSCHE","912","19690701","20160607","GRIJS",,"coupe"
"Personenauto","DZ1774","PORSCHE","912","19660228","20160714","GEEL",,"coupe"
"Personenauto","DZ2585","PORSCHE","912","19670630","20161202","GROEN",,"coupe"
"Personenauto","DZ2649","PORSCHE","912","19690228","20161228","GRIJS",,"coupe"
"Personenauto","DZ2851","PORSCHE","912","19680228","20170126","BLAUW",,"coupe"
"Personenauto","DZ2978","PORSCHE","912","19660228","20170227","WIT",,"coupe"
"Personenauto","DZ2993","PORSCHE","912","19690228","20170228","GRIJS",,"coupe"
"Personenauto","DZ3271","PORSCHE","912","19690228","20170424","BLAUW",,"coupe"
"Personenauto","DZ3342","PORSCHE","912","19670701","20170508","ROOD",,"coupe"
"Personenauto","DZ4050","PORSCHE","912","19660711","20170825","GROEN",,"coupe"
"Personenauto","DZ4267","PORSCHE","912 COUPE","19690228","20170926","BRUIN",,"coupe"
"Personenauto","DZ4457","PORSCHE","912","19680228","20171106","BLAUW",,"coupe"
"Personenauto","DZ4513","PORSCHE","912","19650914","20171117","WIT",,"coupe"
"Personenauto","DZ4600","PORSCHE","912","19670228","20211228","WIT",,"coupe"
"Personenauto","DZ4716","PORSCHE","912","19650630","20190208","BLAUW",,"coupe"
"Personenauto","DZ4864","PORSCHE","912","19690228","20180123","GEEL",,"coupe"
"Personenauto","DZ5102","PORSCHE","912","19690228","20180313","ORANJE",,"coupe"
"Personenauto","DZ5305","PORSCHE","912","19650630","20180505","GROEN",,"coupe"
"Personenauto","DZ5353","PORSCHE","912","19670228","20180424","BRUIN",,"coupe"
"Personenauto","DZ5773","PORSCHE","912","19680915","20180625","ROOD",,"coupe"
"Personenauto","DZ5913","PORSCHE","912 COUPE","19690228","20180717","ROOD",,"coupe"
"Personenauto","DZ5923","PORSCHE","912 COUPE","19690915","20181208","ORANJE",,"coupe"
"Personenauto","DZ6341","PORSCHE","912","19690630","20180917","BRUIN",,"coupe"
"Personenauto","DZ6396","PORSCHE","912 COUPE","19680228","20180927","GROEN",,"coupe"
"Personenauto","DZ6398","PORSCHE","912","19670228","20180927","ROOD",,"coupe"
"Personenauto","DZ6917","PORSCHE","912","19660228","20181221","GEEL",,"coupe"
"Personenauto","DZ7482","PORSCHE","912 COUPE","19671207","20190405","ORANJE",,"coupe"
"Personenauto","DZ7651","PORSCHE","912 COUPE","19690228","20190503","GEEL",,"coupe"
"Personenauto","DZ8978","PORSCHE","912","19670228","20191125","WIT",,"coupe"
"Personenauto","DZ9070","PORSCHE","912","19670228","20191227","WIT",,"coupe"
"Personenauto","DZ9358","PORSCHE","912","19690630","20200215","GRIJS",,"coupe"
"Personenauto","PM0319","PORSCHE","912","19650228","20200915","GEEL",,"coupe"
"Personenauto","PM0360","PORSCHE","912","19680228","20200922","WIT",,"coupe"
"Personenauto","PM0386","PORSCHE","912","19660228","20200925","ROOD",,"coupe"
"Personenauto","PM1775","PORSCHE","912 COUPE","19690228","20210506","ORANJE",,"coupe"
"Personenauto","PM2017","PORSCHE","912","19660228","20210610","BRUIN",,"coupe"
"Personenauto","PM2064","PORSCHE","912","19680228","20210617","ROOD",,"coupe"
"Personenauto","PM2346","PORSCHE","912","19680630","20210802","GROEN",,"coupe"
"Personenauto","PM2491","PORSCHE","912 COUPE","19690701","20210823","GRIJS",,"coupe"
"Personenauto","PM2518","PORSCHE","912","19650519","20210830","ROOD",,"coupe"
"Personenauto","PM2783","PORSCHE","912","19660228","20211008","GRIJS",,"coupe"
"Personenauto","PM2901","PORSCHE","912","19680502","20211020","ORANJE",,"coupe"
"Personenauto","PM3391","PORSCHE","912","19690228","20220114","GEEL",,"coupe"
"Personenauto","PM3589","PORSCHE","912","19690228","20220527","ORANJE",,"coupe"
"Personenauto","PM3947","PORSCHE","912","19660228","20220502","BLAUW",,"coupe"
"Personenauto","PM4331","PORSCHE","912 TARGA","19690228","20220706","BLAUW",,"coupe"
"Personenauto","PM4368","PORSCHE","PORSCHE 912","19650915","20220714","WIT",,"coupe"
"Personenauto","PM4586","PORSCHE","912 COUPE","19680701","20220819","GRIJS",,"coupe"
"Personenauto","PM4871","PORSCHE","912","19660630","20221015","GRIJS",,"coupe"
"Personenauto","PM5161","PORSCHE","912","19670630","20230512","GROEN",,"coupe"
"Personenauto","PM5542","PORSCHE","912","19690701","20230227","ROOD",,"coupe"
"Personenauto","PM5591","PORSCHE","912","19680228","20230330","ORANJE",,"coupe"
"Personenauto","PM5804","PORSCHE","PORSCHE 912","19690115","20230426","BLAUW",,"coupe"
"Personenauto","PM5893","PORSCHE","912 COUPE","19680918",,"GRIJS",,"coupe"
"Personenauto","PM6151","PORSCHE","912","19660228","20230619","ROOD",,"coupe"
"Personenauto","PM6263","PORSCHE","912","19670228","20230706","BLAUW",,"coupe"
"Personenauto","PM6424","PORSCHE","912","19650923","20230727","GEEL",,"coupe"
"Personenauto","PM6440","PORSCHE","912","19650915","20230728","BLAUW",,"coupe"
"Personenauto","PM6880","PORSCHE","912","19670228","20231016","BLAUW",,"coupe"
"Personenauto","PM7035","PORSCHE","912","19660228","20231115","WIT",,"coupe"
"Personenauto","PM7147","PORSCHE","912 TARGA","19680228",,"GEEL",,"coupe"
"Personenauto","PM7230","PORSCHE","912","19660630",,"WIT",,"coupe"
"Personenauto","PM7232","PORSCHE","912 KARMANN COUPE","19660101","20240119","GRIJS",,"coupe"
"Personenauto","PM7295","PORSCHE","912","19670228","20240204","ORANJE",,"coupe"
"Personenauto","PM7315","PORSCHE","912 ELECTRIC","19660102","20240209","GRIJS",,"coupe"
"Personenauto","PM7595","PORSCHE","912","19670428","20240411","BRUIN",,"coupe"
"Personenauto","PM7607","PORSCHE","912","19670228","20240412","BLAUW",,"coupe"
