"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VBLL","Bedrijfsauto","CHEVROLET","S10 PICK UP","20200128","20230828",,"open wagen",,"N.v.t.","N.v.t.","6",,"1260","2133","1360",,,"19910630","19980804","Geen verstrekking in Open Data",,"Nee",,"873",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","2133",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2020-01-28T00:00:00.000","2023-08-28T00:00:00.000","1991-06-30T00:00:00.000","1998-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRXX","Bedrijfsauto","CHEVROLET","S10 PICK UP","20050818","20000828",,"open wagen",,"N.v.t.","N.v.t.","4",,"1248","2107","1348",,,"19880306","20000817","Geen verstrekking in Open Data",,"Nee",,"859",,,,,,"4",,,,,"171","N1",,,"tegen r. balk 020 cm v. achteras","2107",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-08-18T00:00:00.000","2000-08-28T00:00:00.000","1988-03-06T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VSPG","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241121","20200424",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","1905","1420",,,"19951101","20001017","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 030 cm a. vooras","1905",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-04-24T00:00:00.000","1995-11-01T00:00:00.000","2000-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJGP","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230317","20200306",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940701","20030913","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 150 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-03-17T00:00:00.000","2020-03-06T00:00:00.000","1994-07-01T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBRL","Bedrijfsauto","CHEVROLET","S10 PICK UP","20150521","20191228",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940228","19980828","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","487",,"0","167","N1",,,"tegen r. balk 040 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-05-21T00:00:00.000","2019-12-28T00:00:00.000","1994-02-28T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGJF","Bedrijfsauto","CHEVROLET","S10 PICK UP","20160807","20230301",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940228","19991029","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 020 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-07T00:00:00.000","2023-03-01T00:00:00.000","1994-02-28T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGVN","Bedrijfsauto","CHEVROLET","S10 PICK UP","20050423","20030125",,"open wagen",,"N.v.t.","N.v.t.","6","2474","1360","1905","1460","454","908","19830701","20030115","Geen verstrekking in Open Data",,"Nee",,"545",,"1814","1814",,"0","4","0","0",,"0","166","N1",,,"r. tegen balk 130 cm a. vooras","1905",,,,,,"0","0.08","274","Nee","Nee",,"Nee","2268",,,"2004","Geen oordeel","05","Ja","2005-04-23T00:00:00.000","2003-01-25T00:00:00.000","1983-07-01T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VGTV","Bedrijfsauto","CHEVROLET","S10 PICK UP","20251017","20140607",,"open wagen",,"N.v.t.","N.v.t.","6",,"1320","1814","1420",,,"19870228","19990414","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. vooras","1814",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2014-06-07T00:00:00.000","1987-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKJZ","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240821","20151230",,"open wagen",,"N.v.t.","N.v.t.","6",,"1646","2087","1746","454",,"20010531","20031007","Geen verstrekking in Open Data",,"Ja",,"441",,"2600","2600",,,"4",,,,,"170","N1",,,"tegen r. balk 125 cm a. vooras","2087",,"G3 gasinstallatie",,,,,"0.08","313","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2015-12-30T00:00:00.000","2001-05-31T00:00:00.000","2003-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBS5","Bedrijfsauto","CHEVROLET","CHEVROLET S10 PICK UP","20250320","20221123",,"open wagen","2","N.v.t.","N.v.t.","4","2189","1510","2087","1610","454",,"20010630","20061127","Geen verstrekking in Open Data",,"Ja",,"577",,"1043","1043",,,"4",,,,,"179","N1",,,"tegen r. balk 120 cm v. achteras","2087",,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-11-23T00:00:00.000","2001-06-30T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
