"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FGVX31","OPEL","KADETT HATCHBACK 1.3NB S6","19870630","19920618","WIT",,"hatchback"
"Personenauto","HLPL23","OPEL","KADETT HATCHBACK 1.3NB S6","19881031","19940128","ZWART",,"hatchback"
"Personenauto","J695DP","OPEL","KADETT HATCHBACK 1.3NB S6","19880812","20200704","GRIJS",,"hatchback"
"Personenauto","LZHH21","OPEL","KADETT HATCHBACK 1.3NB S6","19871204","19950919","ROOD",,"hatchback"
"Personenauto","PXSV58","OPEL","KADETT HATCHBACK 1.3NB S6","19870803","19961231","ROOD",,"hatchback"
"Personenauto","PZ42SX","OPEL","KADETT HATCHBACK 1.3NB S6","19860917","19860917","BLAUW",,"hatchback"
"Personenauto","PZ51DK","OPEL","KADETT HATCHBACK 1.3NB S6","19860918","19860918","BLAUW",,"hatchback"
"Personenauto","RD79KF","OPEL","KADETT HATCHBACK 1.3NB S6","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RF78JR","OPEL","KADETT HATCHBACK 1.3NB S6","19861027","19861027","BLAUW",,"hatchback"
"Personenauto","RH73FB","OPEL","KADETT HATCHBACK 1.3NB S6","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RJ54TL","OPEL","KADETT HATCHBACK 1.3NB S6","19870114","19870114","BLAUW",,"hatchback"
"Personenauto","RJ59VY","OPEL","KADETT HATCHBACK 1.3NB S6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK07YF","OPEL","KADETT HATCHBACK 1.3NB S6","19870108","19870108","BLAUW",,"hatchback"
"Personenauto","RK30PS","OPEL","KADETT HATCHBACK 1.3NB S6","19870206","19870206","BLAUW",,"hatchback"
"Personenauto","RK38YB","OPEL","KADETT HATCHBACK 1.3NB S6","19870115","19870115","BLAUW",,"hatchback"
"Personenauto","RK50YK","OPEL","KADETT HATCHBACK 1.3NB S6","19870109","19870109","GROEN",,"hatchback"
"Personenauto","RK55PY","OPEL","KADETT HATCHBACK 1.3NB S6","19870116","19870116","WIT",,"hatchback"
"Personenauto","RL59BL","OPEL","KADETT HATCHBACK 1.3NB S6","19870121","19870121","BLAUW",,"hatchback"
"Personenauto","RN60JZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870130","19870130","BLAUW",,"hatchback"
"Personenauto","RP49HF","OPEL","KADETT HATCHBACK 1.3NB S6","19870220","19870220","ZWART",,"hatchback"
"Personenauto","RP56XY","OPEL","KADETT HATCHBACK 1.3NB S6","19870226","19870226","BLAUW",,"hatchback"
"Personenauto","RR14PZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RR33JZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870306","19870306","BLAUW",,"hatchback"
"Personenauto","RR53TP","OPEL","KADETT HATCHBACK 1.3NB S6","19870403","19870403","ROOD",,"hatchback"
"Personenauto","RS22JP","OPEL","KADETT HATCHBACK 1.3NB S6","19870314","19870314","BLAUW",,"hatchback"
"Personenauto","RS39RG","OPEL","KADETT HATCHBACK 1.3NB S6","19870321","19870321","ROOD",,"hatchback"
"Personenauto","RS68PZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870323","19870323","BLAUW",,"hatchback"
"Personenauto","RS78PY","OPEL","KADETT HATCHBACK 1.3NB S6","19870324","19870324","BLAUW",,"hatchback"
"Personenauto","RS87VX","OPEL","KADETT HATCHBACK 1.3NB S6","19870324","19870324","WIT",,"hatchback"
"Personenauto","RT18HR","OPEL","KADETT HATCHBACK 1.3NB S6","19870330","19870330","ROOD",,"hatchback"
"Personenauto","RT30BG","OPEL","KADETT HATCHBACK 1.3NB S6","19870324","19870324","GRIJS",,"hatchback"
"Personenauto","RT37SV","OPEL","KADETT HATCHBACK 1.3NB S6","19870407","19870407","GRIJS",,"hatchback"
"Personenauto","RT51NY","OPEL","KADETT HATCHBACK 1.3NB S6","19870407","19870407","GRIJS",,"hatchback"
"Personenauto","RT70NT","OPEL","KADETT HATCHBACK 1.3NB S6","19870331","19870331","ROOD",,"hatchback"
"Personenauto","RT97KV","OPEL","KADETT HATCHBACK 1.3NB S6","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RV27GJ","OPEL","KADETT HATCHBACK 1.3NB S6","19870403","19870403","WIT",,"hatchback"
"Personenauto","RV57BZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870401","19870401","BLAUW",,"hatchback"
"Personenauto","RV91PR","OPEL","KADETT HATCHBACK 1.3NB S6","19870408","19870408","BLAUW",,"hatchback"
"Personenauto","RV97SJ","OPEL","KADETT HATCHBACK 1.3NB S6","19870409","19870409","ROOD",,"hatchback"
"Personenauto","RV98JN","OPEL","KADETT HATCHBACK 1.3NB S6","19870403","19870403","ROOD",,"hatchback"
"Personenauto","RX39XZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870424","19870424","ROOD",,"hatchback"
"Personenauto","RY11NB","OPEL","KADETT HATCHBACK 1.3NB S6","19870501","19870501","GRIJS",,"hatchback"
"Personenauto","RY12GR","OPEL","KADETT HATCHBACK 1.3NB S6","19870506","19870506","WIT",,"hatchback"
"Personenauto","RY40DD","OPEL","KADETT HATCHBACK 1.3NB S6","19870504","19870504","WIT",,"hatchback"
"Personenauto","RY58TL","OPEL","KADETT HATCHBACK 1.3NB S6","19870506","19870506","WIT",,"hatchback"
"Personenauto","RY67PT","OPEL","KADETT HATCHBACK 1.3NB S6","19870508","19870508","ROOD",,"hatchback"
"Personenauto","RY87LV","OPEL","KADETT HATCHBACK 1.3NB S6","19870504","19870504","BLAUW",,"hatchback"
"Personenauto","RZ02DD","OPEL","KADETT HATCHBACK 1.3NB S6","19870512","19870512","WIT",,"hatchback"
"Personenauto","RZ51LX","OPEL","KADETT HATCHBACK 1.3NB S6","19870515","19870515","WIT",,"hatchback"
"Personenauto","RZ95PZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870522","19870522","BLAUW",,"hatchback"
"Personenauto","RZ96LS","OPEL","KADETT HATCHBACK 1.3NB S6","19870520","19870520","GRIJS",,"hatchback"
"Personenauto","SB64KT","OPEL","KADETT HATCHBACK 1.3NB S6","19870527","19870527","BLAUW",,"hatchback"
"Personenauto","SF40XH","OPEL","KADETT HATCHBACK 1.3NB S6","19870618","19870618","BLAUW",,"hatchback"
"Personenauto","SF59FB","OPEL","KADETT HATCHBACK 1.3NB S6","19870619","19870619","GRIJS",,"hatchback"
"Personenauto","SG68PL","OPEL","KADETT HATCHBACK 1.3NB S6","19870701","19870701","ROOD",,"hatchback"
"Personenauto","SG78PK","OPEL","KADETT HATCHBACK 1.3NB S6","19870626","19870626","GRIJS",,"hatchback"
"Personenauto","SH11XG","OPEL","KADETT HATCHBACK 1.3NB S6","19870723","19870723","GRIJS",,"hatchback"
"Personenauto","SH35GR","OPEL","KADETT HATCHBACK 1.3NB S6","19870710","19870710","GRIJS",,"hatchback"
"Personenauto","SH46JV","OPEL","KADETT HATCHBACK 1.3NB S6","19870716","19870716","GRIJS",,"hatchback"
"Personenauto","SH94RL","OPEL","KADETT HATCHBACK 1.3NB S6","19870722","19870722","ZWART",,"hatchback"
"Personenauto","SJ02TV","OPEL","KADETT HATCHBACK 1.3NB S6","19870812","19870812","ROOD",,"hatchback"
"Personenauto","SJ06FJ","OPEL","KADETT HATCHBACK 1.3NB S6","19870727","19870727","ROOD",,"hatchback"
"Personenauto","SJ52FJ","OPEL","KADETT HATCHBACK 1.3NB S6","19870730","19870730","ROOD",,"hatchback"
"Personenauto","SK19HS","OPEL","KADETT HATCHBACK 1.3NB S6","19870826","19870826","ROOD",,"hatchback"
"Personenauto","SK28TL","OPEL","KADETT HATCHBACK 1.3NB S6","19870903","19870903","GRIJS",,"hatchback"
"Personenauto","SK39SP","OPEL","KADETT HATCHBACK 1.3NB S6","19870904","19870904","GRIJS",,"hatchback"
"Personenauto","SK61YL","OPEL","KADETT HATCHBACK 1.3NB S6","19870910","19870910","BLAUW",,"hatchback"
"Personenauto","SK63KT","OPEL","KADETT HATCHBACK 1.3NB S6","19870901","19870901","ROOD",,"hatchback"
"Personenauto","SK85DH","OPEL","KADETT HATCHBACK 1.3NB S6","19870821","19870821","GRIJS",,"hatchback"
"Personenauto","SL36KD","OPEL","KADETT HATCHBACK 1.3NB S6","19870924","19870924","BLAUW",,"hatchback"
"Personenauto","SL77TL","OPEL","KADETT HATCHBACK 1.3NB S6","19870929","19870929","WIT",,"hatchback"
"Personenauto","SL90FS","OPEL","KADETT HATCHBACK 1.3NB S6","19870916","19870916","GRIJS",,"hatchback"
"Personenauto","SN31GJ","OPEL","KADETT HATCHBACK 1.3NB S6","19871023","19871023","GRIJS",,"hatchback"
"Personenauto","SN51XX","OPEL","KADETT HATCHBACK 1.3NB S6","19871016","19871016","GROEN",,"hatchback"
"Personenauto","SN95FF","OPEL","KADETT HATCHBACK 1.3NB S6","19871005","19871005","WIT",,"hatchback"
"Personenauto","SN96KY","OPEL","KADETT HATCHBACK 1.3NB S6","19871009","19871009","GRIJS",,"hatchback"
"Personenauto","SP18HX","OPEL","KADETT HATCHBACK 1.3NB S6","19871105","19871105","GRIJS",,"hatchback"
"Personenauto","SP21PY","OPEL","KADETT HATCHBACK 1.3NB S6","19880104","19880104","WIT",,"hatchback"
"Personenauto","SP40YX","OPEL","KADETT HATCHBACK 1.3NB S6","19871119","19871119","WIT",,"hatchback"
"Personenauto","SP42TJ","OPEL","KADETT HATCHBACK 1.3NB S6","19871105","19871105","BLAUW",,"hatchback"
"Personenauto","SP48YV","OPEL","KADETT HATCHBACK 1.3NB S6","19871113","19871113","ROOD",,"hatchback"
"Personenauto","SP98KD","OPEL","KADETT HATCHBACK 1.3NB S6","19871029","19871029","BLAUW",,"hatchback"
"Personenauto","SP99NP","OPEL","KADETT HATCHBACK 1.3NB S6","19871030","19871030","BLAUW",,"hatchback"
"Personenauto","SR30JS","OPEL","KADETT HATCHBACK 1.3NB S6","19871118","19871118","WIT",,"hatchback"
"Personenauto","SR32JT","OPEL","KADETT HATCHBACK 1.3NB S6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SR84JZ","OPEL","KADETT HATCHBACK 1.3NB S6","19871123","19871123","WIT",,"hatchback"
"Personenauto","SR94DN","OPEL","KADETT HATCHBACK 1.3NB S6","19871113","19871113","GRIJS",,"hatchback"
"Personenauto","ST84PB","OPEL","KADETT HATCHBACK 1.3NB S6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SV07TV","OPEL","KADETT HATCHBACK 1.3NB S6","19880106","19880106","GRIJS",,"hatchback"
"Personenauto","SV18HK","OPEL","KADETT HATCHBACK 1.3NB S6","19880111","19880111","GRIJS",,"hatchback"
"Personenauto","SV49HF","OPEL","KADETT HATCHBACK 1.3NB S6","19880106","19880106","WIT",,"hatchback"
"Personenauto","SX07VR","OPEL","KADETT HATCHBACK 1.3NB S6","19880112","19880112","BLAUW",,"hatchback"
"Personenauto","SX07VX","OPEL","KADETT HATCHBACK 1.3NB S6","19880118","19880118","ROOD",,"hatchback"
"Personenauto","SX42PR","OPEL","KADETT HATCHBACK 1.3NB S6","19880114","19880114","GRIJS",,"hatchback"
"Personenauto","SX43SV","OPEL","KADETT HATCHBACK 1.3NB S6","19880111","19880111","WIT",,"hatchback"
"Personenauto","SX80BX","OPEL","KADETT HATCHBACK 1.3NB S6","19880104","19880104","ROOD",,"hatchback"
"Personenauto","SX80SL","OPEL","KADETT HATCHBACK 1.3NB S6","19880108","19880108","WIT",,"hatchback"
"Personenauto","SX87YG","OPEL","KADETT HATCHBACK 1.3NB S6","19880125","19880125","BLAUW",,"hatchback"
"Personenauto","SY32JZ","OPEL","KADETT HATCHBACK 1.3NB S6","19880128","19880128","ROOD",,"hatchback"
"Personenauto","SY79YN","OPEL","KADETT HATCHBACK 1.3NB S6","19880210","19880210","GRIJS",,"hatchback"
"Personenauto","SY84BF","OPEL","KADETT HATCHBACK 1.3NB S6","19880120","19880120","WIT",,"hatchback"
"Personenauto","SY97DD","OPEL","KADETT HATCHBACK 1.3NB S6","19880121","19880121","ROOD",,"hatchback"
"Personenauto","SZ23HR","OPEL","KADETT HATCHBACK 1.3NB S6","19880215","19880215","ROOD",,"hatchback"
"Personenauto","SZ44HP","OPEL","KADETT HATCHBACK 1.3NB S6","19880219","19880219","GRIJS",,"hatchback"
"Personenauto","SZ75YG","OPEL","KADETT HATCHBACK 1.3NB S6","19880229","19880229","GRIJS",,"hatchback"
"Personenauto","SZLR28","OPEL","KADETT HATCHBACK 1.3NB S6","19890801","19980224","ROOD",,"hatchback"
"Personenauto","TB05BR","OPEL","KADETT HATCHBACK 1.3NB S6","19880330","19880330","ROOD",,"hatchback"
"Personenauto","TB06JP","OPEL","KADETT HATCHBACK 1.3NB S6","19880311","19880311","GRIJS",,"hatchback"
"Personenauto","TB93XV","OPEL","KADETT HATCHBACK 1.3NB S6","19880317","19880317","ROOD",,"hatchback"
"Personenauto","TB96DV","OPEL","KADETT HATCHBACK 1.3NB S6","19880303","19880303","ROOD",,"hatchback"
"Personenauto","TD19FP","OPEL","KADETT HATCHBACK 1.3NB S6","19880325","19880325","ROOD",,"hatchback"
"Personenauto","TD39RF","OPEL","KADETT HATCHBACK 1.3NB S6","19880406","19880406","BLAUW",,"hatchback"
"Personenauto","TD82RG","OPEL","KADETT HATCHBACK 1.3NB S6","19880331","19880331","ZWART",,"hatchback"
"Personenauto","TD93JJ","OPEL","KADETT HATCHBACK 1.3NB S6","19880323","19880323","BLAUW",,"hatchback"
"Personenauto","TF14KK","OPEL","KADETT HATCHBACK 1.3NB S6","19880409","19880409","ROOD",,"hatchback"
"Personenauto","TF22HJ","OPEL","KADETT HATCHBACK 1.3NB S6","19880408","19880408","WIT",,"hatchback"
"Personenauto","TF28KK","OPEL","KADETT HATCHBACK 1.3NB S6","19880422","19880422","GRIJS",,"hatchback"
"Personenauto","TF70TY","OPEL","KADETT HATCHBACK 1.3NB S6","19880415","19880415","GRIJS",,"hatchback"
"Personenauto","TG10TT","OPEL","KADETT HATCHBACK 1.3NB S6","19880511","19880511","GRIJS",,"hatchback"
"Personenauto","TG40KX","OPEL","KADETT HATCHBACK 1.3NB S6","19880426","19880426","GRIJS",,"hatchback"
"Personenauto","TG51KX","OPEL","KADETT HATCHBACK 1.3NB S6","19880517","19880517","BLAUW",,"hatchback"
"Personenauto","TG60ZN","OPEL","KADETT HATCHBACK 1.3NB S6","19880509","19880509","BLAUW",,"hatchback"
"Personenauto","TG93XD","OPEL","KADETT HATCHBACK 1.3NB S6","19880506","19880506","GRIJS",,"hatchback"
"Personenauto","TH08ZK","OPEL","KADETT HATCHBACK 1.3NB S6","19880526","19880526","GRIJS",,"hatchback"
"Personenauto","TH16RF","OPEL","KADETT HATCHBACK 1.3NB S6","19880520","19880520","BLAUW",,"hatchback"
"Personenauto","TH51GV","OPEL","KADETT HATCHBACK 1.3NB S6","19880516","19880516","WIT",,"hatchback"
"Personenauto","TJ47RH","OPEL","KADETT HATCHBACK 1.3NB S6","19880607","19880607","ROOD",,"hatchback"
"Personenauto","TL61BG","OPEL","KADETT HATCHBACK 1.3NB S6","19880712","19880712","BLAUW",,"hatchback"
"Personenauto","TL85PZ","OPEL","KADETT HATCHBACK 1.3NB S6","19880715","19880715","GRIJS",,"hatchback"
"Personenauto","TL88TY","OPEL","KADETT HATCHBACK 1.3NB S6","19880721","19880721","ROOD",,"hatchback"
"Personenauto","TN08GD","OPEL","KADETT HATCHBACK 1.3NB S6","19880808","19880808","ROOD",,"hatchback"
"Personenauto","TN10PR","OPEL","KADETT HATCHBACK 1.3NB S6","19880819","19880819","ROOD",,"hatchback"
"Personenauto","TN17ZV","OPEL","KADETT HATCHBACK 1.3NB S6","19880905","19880905","BLAUW",,"hatchback"
"Personenauto","TN29XB","OPEL","KADETT HATCHBACK 1.3NB S6","19880831","19880831","WIT",,"hatchback"
"Personenauto","TP35PY","OPEL","KADETT HATCHBACK 1.3NB S6","19880915","19880915","GRIJS",,"hatchback"
"Personenauto","TP78YB","OPEL","KADETT HATCHBACK 1.3NB S6","19880928","19880928","ROOD",,"hatchback"
"Personenauto","TP87HR","OPEL","KADETT HATCHBACK 1.3NB S6","19880909","19880909","ROOD",,"hatchback"
"Personenauto","TP88GN","OPEL","KADETT HATCHBACK 1.3NB S6","19880902","19880902","BLAUW",,"hatchback"
"Personenauto","TP97XZ","OPEL","KADETT HATCHBACK 1.3NB S6","19880916","19880916","WIT",,"hatchback"
"Personenauto","TR17YY","OPEL","KADETT HATCHBACK 1.3NB S6","19881008","19881008","GRIJS",,"hatchback"
"Personenauto","TR37VX","OPEL","KADETT HATCHBACK 1.3NB S6","19881012","19881012","ROOD",,"hatchback"
"Personenauto","TR55DF","OPEL","KADETT HATCHBACK 1.3NB S6","19880923","19880923","ZWART",,"hatchback"
"Personenauto","TR89HS","OPEL","KADETT HATCHBACK 1.3NB S6","19880927","19880927","WIT",,"hatchback"
"Personenauto","TS03FN","OPEL","KADETT HATCHBACK 1.3NB S6","19881014","19881014","ZWART",,"hatchback"
"Personenauto","TS04YF","OPEL","KADETT HATCHBACK 1.3NB S6","19881103","19881103","ROOD",,"hatchback"
"Personenauto","TS06HS","OPEL","KADETT HATCHBACK 1.3NB S6","19881018","19881018","WIT",,"hatchback"
"Personenauto","TS31LP","OPEL","KADETT HATCHBACK 1.3NB S6","19881024","19881024","ROOD",,"hatchback"
"Personenauto","TS37FL","OPEL","KADETT HATCHBACK 1.3NB S6","19881021","19881021","BLAUW",,"hatchback"
"Personenauto","TS43ZT","OPEL","KADETT HATCHBACK 1.3NB S6","19881104","19881104","GRIJS",,"hatchback"
"Personenauto","TS46KK","OPEL","KADETT HATCHBACK 1.3NB S6","19881021","19881021","BLAUW",,"hatchback"
"Personenauto","TS71XD","OPEL","KADETT HATCHBACK 1.3NB S6","19881111","19881111","BLAUW",,"hatchback"
"Personenauto","TT52JS","OPEL","KADETT HATCHBACK 1.3NB S6","19890102","19890102","ROOD",,"hatchback"
"Personenauto","TV20SK","OPEL","KADETT HATCHBACK 1.3NB S6","19890103","19890103","WIT",,"hatchback"
"Personenauto","TV71SZ","OPEL","KADETT HATCHBACK 1.3NB S6","19890112","19890112","ZWART",,"hatchback"
"Personenauto","TV79BB","OPEL","KADETT HATCHBACK 1.3NB S6","19890102","19890102","ZWART",,"hatchback"
"Personenauto","TX01SV","OPEL","KADETT HATCHBACK 1.3NB S6","19890113","19890113","ZWART",,"hatchback"
"Personenauto","TX07HJ","OPEL","KADETT HATCHBACK 1.3NB S6","19890109","19890109","ROOD",,"hatchback"
"Personenauto","TX13SN","OPEL","KADETT HATCHBACK 1.3NB S6","19890323","19890323","ROOD",,"hatchback"
"Personenauto","TX89SL","OPEL","KADETT HATCHBACK 1.3NB S6","19890209","19890209","GRIJS",,"hatchback"
"Personenauto","TY18PZ","OPEL","KADETT HATCHBACK 1.3NB S6","19890120","19890120","WIT",,"hatchback"
"Personenauto","TY20FR","OPEL","KADETT HATCHBACK 1.3NB S6","19890117","19890117","ROOD",,"hatchback"
"Personenauto","TY42BD","OPEL","KADETT HATCHBACK 1.3NB S6","19890109","19890109","ROOD",,"hatchback"
"Personenauto","TZ34SY","OPEL","KADETT HATCHBACK 1.3NB S6","19890213","19890213","ROOD",,"hatchback"
"Personenauto","TZ60FP","OPEL","KADETT HATCHBACK 1.3NB S6","19890202","19890202","ROOD",,"hatchback"
"Personenauto","TZ76HJ","OPEL","KADETT HATCHBACK 1.3NB S6","19890207","19890207","GRIJS",,"hatchback"
"Personenauto","TZ78XP","OPEL","KADETT HATCHBACK 1.3NB S6","19890213","19890213","BLAUW",,"hatchback"
"Personenauto","TZ83XP","OPEL","KADETT HATCHBACK 1.3NB S6","19890214","19890214","WIT",,"hatchback"
"Personenauto","XB13DK","OPEL","KADETT HATCHBACK 1.3NB S6","19890216","19890216","ROOD",,"hatchback"
"Personenauto","XB79LD","OPEL","KADETT HATCHBACK 1.3NB S6","19890301","19890301","GRIJS",,"hatchback"
"Personenauto","XD33KG","OPEL","KADETT HATCHBACK 1.3NB S6","19890328","19890328","GRIJS",,"hatchback"
"Personenauto","XD60XY","OPEL","KADETT HATCHBACK 1.3NB S6","19890321","19890321","BLAUW",,"hatchback"
"Personenauto","XD84ND","OPEL","KADETT HATCHBACK 1.3NB S6","19890313","19890313","BLAUW",,"hatchback"
"Personenauto","XD96XZ","OPEL","KADETT HATCHBACK 1.3NB S6","19890329","19890329","WIT",,"hatchback"
"Personenauto","XF73KJ","OPEL","KADETT HATCHBACK 1.3NB S6","19890328","19890328","BLAUW",,"hatchback"
"Personenauto","XF76HD","OPEL","KADETT HATCHBACK 1.3NB S6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XF98RN","OPEL","KADETT HATCHBACK 1.3NB S6","19890404","19890404","BLAUW",,"hatchback"
"Personenauto","XH08DJ","OPEL","KADETT HATCHBACK 1.3NB S6","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XH92ZZ","OPEL","KADETT HATCHBACK 1.3NB S6","19860630","19891201","ROOD",,"hatchback"
"Personenauto","XN48VH","OPEL","KADETT HATCHBACK 1.3NB S6","19890721","19890721","GRIJS",,"hatchback"
