"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58ZNVN","Personenauto","BMW","530I U9","20170710","20191220","10508","sedan","5","GROEN","Niet geregistreerd","6","2986","1583","2020","1683","650","1600","19890329","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,"G2 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-10T00:00:00.000","2019-12-20T00:00:00.000","1989-03-29T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTBN13","Personenauto","BMW","530I U9","20110122","20091107",,"sedan",,"ZWART","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19921106","19921106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2010","Logisch","00","Ja","2011-01-22T00:00:00.000","2009-11-07T00:00:00.000","1992-11-06T00:00:00.000","1992-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVZ36","Personenauto","BMW","530I U9","20060711","20130322",,"sedan",,"GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19921223","19921223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2005","Logisch","00","Ja","2006-07-11T00:00:00.000","2013-03-22T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGFV29","Personenauto","BMW","530I U9","20260301","19930310","14428","sedan","5","GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19930310","19930310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGV58","Personenauto","BMW","530I U9","20020206",,"13737","sedan",,"BLAUW","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19930409","19930409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2001","Logisch","00","Ja","2002-02-06T00:00:00.000",,"1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZZ47","Personenauto","BMW","530I U9","20251205","20231206","16102","sedan",,"GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19930920","19930920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2023","Onlogisch","04","Ja","2025-12-05T00:00:00.000","2023-12-06T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTR14","Personenauto","BMW","530I U9","20221027","20200907","15465","sedan",,"GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2021","Logisch","00","Ja","2022-10-27T00:00:00.000","2020-09-07T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBNJ42","Personenauto","BMW","530I U9","20110211","20181106","17112","sedan",,"BLAUW","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19931013","19931013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2010","Logisch","00","Ja","2011-02-11T00:00:00.000","2018-11-06T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDGV01","Personenauto","BMW","530I U9","20070710",,"15628","sedan",,"ROOD","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19931027","19931027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2006","Logisch","00","Ja","2007-07-10T00:00:00.000",,"1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXD24","Personenauto","BMW","530I U9","20210323","20180609","14583","sedan",,"ROOD","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19940322","19940322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2020","Logisch","00","Ja","2021-03-23T00:00:00.000","2018-06-09T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRG80","Personenauto","BMW","530I U9","20250515","20240509","15496","sedan",,"ROOD","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-09T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPZ04","Personenauto","BMW","530I U9","20250507","20140423","15526","sedan",,"GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19941006","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-04-23T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVD26","Personenauto","BMW","530I U9","20250307","20230203","13834","sedan",,"GROEN","Niet geregistreerd","8","2997","1530","2075","1630","700","1600","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3675",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-02-03T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX11VB","Personenauto","BMW","530I U9","20090528","20090320",,"sedan",,"GRIJS","Niet geregistreerd","6","2986","1515","2020","1615","650","1600","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-28T00:00:00.000","2009-03-20T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ87SG","Personenauto","BMW","530I U9","20220619","20231230",,"sedan",,"ZWART","Niet geregistreerd","6","2986","1515","2020","1615","650","1600","19900119","19900119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-19T00:00:00.000","2023-12-30T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB78SN","Personenauto","BMW","530I U9","20221125","20151022",,"sedan","5","GROEN","Niet geregistreerd","6","2986","1515","2020","1615","650","1600","19900201","19900201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Nee","2022-11-25T00:00:00.000","2015-10-22T00:00:00.000","1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB80JS","Personenauto","BMW","530I U9","20061107","20220616",,"sedan",,"GRIJS","Niet geregistreerd","6","2986","1515","2020","1615","650","1600","19900126","19900126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2006-11-07T00:00:00.000","2022-06-16T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG64KN","Personenauto","BMW","530I U9","20160731","20201120",,"sedan",,"ZWART","Niet geregistreerd","6","2986","1515","2020","1615","650","1600","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2016-07-31T00:00:00.000","2020-11-20T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
