"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VRN5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKH7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20071016","20071016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVD7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080821","20080821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBF19","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090403","20090403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDT18","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090814","20090814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDT19","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090814","20090814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDT20","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090814","20090814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGB26","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20100104","20100104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNG1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGD2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDJ33","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDJ34","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFT40","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20091130","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGK9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFS2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VFL2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070319","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNG5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VKK2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVD4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZP8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGX94","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2 TECSHIFT","20100319","20100319","N.v.t.","41270","gesloten opbouw"
"Bedrijfsauto","41VNL8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZP8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VNL8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNL8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRP5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VNL8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVB4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZP8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNL8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VFF6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070221","20070221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGJ6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGB7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070417","20070417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTR1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXZ9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2 TECSHIFT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VKJ8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VFG3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFP85","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20091120","20091120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTP3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080805","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXX3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20081231","20081231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VKJ8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRR6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTP6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZH8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNS9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRJ1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBZ48","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2 TECSHIFT","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXN9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHD6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VHD6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBB55","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090312","20090312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJF47","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20100719","20100719","N.v.t.","38026","gesloten opbouw"
"Bedrijfsauto","99VJX7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGH82","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20100121","20100121","N.v.t.","37204","gesloten opbouw"
"Personenauto","H401JH","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090220","20090220","GRIJS",,"kampeerwagen"
"Personenauto","J461PN","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090202","20090202","BLAUW",,"kampeerwagen"
"Personenauto","K370PD","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090814","20090814","WIT",,"kampeerwagen"
"Personenauto","K536SK","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080722","20080722","WIT",,"kampeerwagen"
"Personenauto","K814GG","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2 TECSHIFT","20070622","20070622","WIT",,"kampeerwagen"
"Personenauto","NX050J","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080704","20080704","BLAUW",,"kampeerwagen"
"Personenauto","P429TN","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090625","20090625","GRIJS",,"kampeerwagen"
"Personenauto","P535ZH","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080214","20080214","WIT",,"kampeerwagen"
"Personenauto","P884JB","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080920","20080920","WIT",,"kampeerwagen"
"Personenauto","SJ255T","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20080523","20080523","WIT",,"kampeerwagen"
"Personenauto","XR294Z","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.3T L2H2","20090114","20090114","WIT",,"kampeerwagen"
