"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28GVNV","PONTIAC","FIREBIRD","19890928","20010601","ZWART",,"sedan"
"Personenauto","36GBRX","PONTIAC","FIREBIRD FORMULA 400","19750729","20000913","BLAUW",,"sedan"
"Personenauto","40TPDG","PONTIAC","FIREBIRD TRANS AM","19790910","20090314","WIT",,"sedan"
"Personenauto","40YB83","PONTIAC","FIREBIRD ESPRIT","19730228","20000415","ORANJE",,"sedan"
"Personenauto","64TPDZ","PONTIAC","FIREBIRD TRANS AM","19790801","20070310","ZWART",,"sedan"
"Personenauto","67PFXT","PONTIAC","FIREBIRD TRANS AM","19780523","20040728","BLAUW",,"sedan"
"Personenauto","72YA15","PONTIAC","FIREBIRD FORMULA 400","19770201","20021112","ROOD",,"sedan"
"Personenauto","73YA92","PONTIAC","FIREBIRD FORMULA 350","19730228","20021206","GROEN",,"sedan"
"Personenauto","77YA00","PONTIAC","FIREBIRD FORMULA 400","19740401","20030215","ZWART",,"sedan"
"Personenauto","85FNND","PONTIAC","FIREBIRD FORMULA 400","19740228","20000428","ROOD",,"sedan"
"Personenauto","86GRDP","PONTIAC","FIREBIRD U9","19930915","20010212","ROOD",,"sedan"
"Personenauto","95PBRP","PONTIAC","FIREBIRD ESPRIT","19790415","20040807","ROOD",,"sedan"
"Personenauto","AE4509","PONTIAC","FIREBIRD","19690228","19990308","ROOD",,"sedan"
"Personenauto","AE7681","PONTIAC","FIREBIRD ESPRIT","19710301","19990806","ROOD",,"sedan"
"Personenauto","AE8559","PONTIAC","FIREBIRD","19690930","19991002","ROOD",,"sedan"
"Personenauto","AH2277","PONTIAC","FIREBIRD ESPRIT","19710823","20000804","BLAUW",,"sedan"
"Personenauto","AH3670","PONTIAC","FIREBIRD 350","19690801","20000904","BRUIN",,"sedan"
"Personenauto","AH5568","PONTIAC","FIREBIRD ESPRIT","19690701","20001118","ROOD",,"sedan"
"Personenauto","AL5960","PONTIAC","FIREBIRD","19720207","20031117","GEEL",,"sedan"
"Personenauto","AL8702","PONTIAC","FIREBIRD FORMULA 400","19711101","20050319","ROOD",,"sedan"
"Personenauto","AM3976","PONTIAC","FIREBIRD","19680228","20070815","ROOD",,"sedan"
"Personenauto","DBHF91","PONTIAC","FIREBIRD U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DDHF19","PONTIAC","FIREBIRD U9","19910926","19910926","GROEN",,"sedan"
"Personenauto","DFDZ10","PONTIAC","FIREBIRD U9","19911010","19911010","ZWART",,"sedan"
"Personenauto","DHDR26","PONTIAC","FIREBIRD U9","19911121","19911121","ZWART",,"sedan"
"Personenauto","DHZD89","PONTIAC","FIREBIRD U9","19911129","19911129","ROOD",,"sedan"
"Personenauto","DLJX54","PONTIAC","FIREBIRD U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNNL36","PONTIAC","FIREBIRD U9","19920131","19920131","ROOD",,"sedan"
"Personenauto","DPJB06","PONTIAC","FIREBIRD U9","19920109","19920109","ROOD",,"sedan"
"Personenauto","FFJD24","PONTIAC","FIREBIRD U9","19900630","19920522","BLAUW",,"sedan"
"Personenauto","FGRV59","PONTIAC","FIREBIRD U9","19920619","19920619","ROOD",,"sedan"
"Personenauto","FLFF28","PONTIAC","FIREBIRD U9","19920731","19920731","GROEN",,"sedan"
"Personenauto","FRHN93","PONTIAC","FIREBIRD U9","19921009","19921009","GRIJS",,"sedan"
"Personenauto","FZSJ64","PONTIAC","FIREBIRD U9","19930107","19930107","ZWART",,"sedan"
"Personenauto","GSPJ58","PONTIAC","FIREBIRD U9","19930709","19930709","GROEN",,"sedan"
"Personenauto","HBZD86","PONTIAC","FIREBIRD U9","19931022","19931022","ROOD",,"sedan"
"Personenauto","YZ65HB","PONTIAC","FIREBIRD U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","ZB11GL","PONTIAC","FIREBIRD U9","19910123","19910123","BLAUW",,"sedan"
"Personenauto","ZB94VX","PONTIAC","FIREBIRD U9","19910215","19910215","ROOD",,"sedan"
"Personenauto","ZH88HN","PONTIAC","FIREBIRD U9","19910319","19910319","ROOD",,"sedan"
"Personenauto","ZK23RL","PONTIAC","FIREBIRD U9","19911003","19911003","ROOD",,"sedan"
"Personenauto","ZK28LH","PONTIAC","FIREBIRD U9","19910424","19910424","ROOD",,"sedan"
"Personenauto","ZT79VY","PONTIAC","FIREBIRD U9","19910725","19910725","ROOD",,"sedan"
"Personenauto","ZT88NT","PONTIAC","FIREBIRD U9","19910719","19910719","GRIJS",,"sedan"
"Personenauto","ZV21NR","PONTIAC","FIREBIRD U9","19910808","19910808","ROOD",,"sedan"
"Personenauto","ZV75YK","PONTIAC","FIREBIRD U9","19910823","19910823","ROOD",,"sedan"
"Personenauto","ZV78YK","PONTIAC","FIREBIRD U9","19910828","19910828","ROOD",,"sedan"
"Personenauto","ZV79YK","PONTIAC","FIREBIRD U9","19920123","19920123","GROEN",,"sedan"
"Personenauto","ZV88SH","PONTIAC","FIREBIRD U9","19900630","19910813","ZWART",,"sedan"
