"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GF55","MERCEDES-BENZ","240 D 3.0","19750718","19750718","BRUIN",,"Niet geregistreerd"
"Personenauto","01DS44","MERCEDES-BENZ","240 D","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","03JK94","MERCEDES-BENZ","240 D 3.0","19760308","19760308","CREME",,"Niet geregistreerd"
"Personenauto","04YA00","MERCEDES-BENZ","240 D","19740630","19990913","BRUIN",,"Niet geregistreerd"
"Personenauto","04ZK60","MERCEDES-BENZ","240 D","19740630","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","05BK16","MERCEDES-BENZ","240 D","19740225","19740225","BLAUW",,"Niet geregistreerd"
"Personenauto","06HZ72","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ORANJE",,"Niet geregistreerd"
"Personenauto","06ML94","MERCEDES-BENZ","240 D 3.0","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","07EA00","MERCEDES-BENZ","240 D","19750108","19750108","BEIGE",,"Niet geregistreerd"
"Personenauto","07HT87","MERCEDES-BENZ","240 D","19760121","19760121","ROOD",,"Niet geregistreerd"
"Personenauto","07JM10","MERCEDES-BENZ","240 D 3.0","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","08DP21","MERCEDES-BENZ","240 D","19740820","19740820","GEEL",,"Niet geregistreerd"
"Personenauto","09GL01","MERCEDES-BENZ","240 D","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","09GT60","MERCEDES-BENZ","240 D 3.0","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","10GJBG","MERCEDES-BENZ","240 D","19750228","20001208","BEIGE",,"Niet geregistreerd"
"Personenauto","10GS11","MERCEDES-BENZ","240 D","19750827","19750827","ORANJE",,"Niet geregistreerd"
"Personenauto","10HR57","MERCEDES-BENZ","240 D","19751120","19751120","WIT",,"Niet geregistreerd"
"Personenauto","10SE61","MERCEDES-BENZ","240 D","19770726","19770726","ROOD",,"Niet geregistreerd"
"Personenauto","12YA13","MERCEDES-BENZ","240 D","19740926","20010510","WIT",,"Niet geregistreerd"
"Personenauto","13GGPV","MERCEDES-BENZ","240 D 3.0","19750228","20001027","BRUIN",,"Niet geregistreerd"
"Personenauto","14GLKR","MERCEDES-BENZ","240 D","19750228","20010718","WIT",,"Niet geregistreerd"
"Personenauto","14YA11","MERCEDES-BENZ","240 D 3.0","19741101","20010326","CREME",,"Niet geregistreerd"
"Personenauto","15BD78","MERCEDES-BENZ","240 D","19740205","19740205","GROEN",,"Niet geregistreerd"
"Personenauto","16BD00","MERCEDES-BENZ","240 D","19731130","19731130","BEIGE",,"Niet geregistreerd"
"Personenauto","16BG62","MERCEDES-BENZ","240 D","19740215","19740215","BEIGE",,"Niet geregistreerd"
"Personenauto","16JN71","MERCEDES-BENZ","240 D 3.0","19760521","19760521","BRUIN",,"Niet geregistreerd"
"Personenauto","17FTRK","MERCEDES-BENZ","240 D","19770121","20000703","WIT",,"Niet geregistreerd"
"Personenauto","17JV00","MERCEDES-BENZ","240 D 3.0","19760421","19760421","BEIGE",,"Niet geregistreerd"
"Personenauto","18BP75","MERCEDES-BENZ","240 D","19740513","19740513","GROEN",,"Niet geregistreerd"
"Personenauto","18YA17","MERCEDES-BENZ","240 D 3.0","19760126","20010427","ORANJE",,"Niet geregistreerd"
"Personenauto","19FZ88","MERCEDES-BENZ","240 D 3.0","19750602","19750602","BLAUW",,"Niet geregistreerd"
"Personenauto","19SR99","MERCEDES-BENZ","240 D","19770819","19770819","GROEN",,"Niet geregistreerd"
"Personenauto","19YA25","MERCEDES-BENZ","240 D 3.0","19750206","20010425","PAARS",,"Niet geregistreerd"
"Personenauto","20RS76","MERCEDES-BENZ","240 D","19770523","19770523","ROOD",,"Niet geregistreerd"
"Personenauto","21BT05","MERCEDES-BENZ","240 D LANG","19740506","19740506","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","21GHHV","MERCEDES-BENZ","240 D 3.0","19751031","20001106","GEEL",,"Niet geregistreerd"
"Personenauto","21YA45","MERCEDES-BENZ","240 D 3.0","19750623","20010515","BEIGE",,"Niet geregistreerd"
"Personenauto","22EZ73","MERCEDES-BENZ","240 D 3.0","19750401","19750401","BLAUW",,"Niet geregistreerd"
"Personenauto","22FRNB","MERCEDES-BENZ","240 D 3.0","19750321","20000602","WIT",,"Niet geregistreerd"
"Personenauto","22HM89","MERCEDES-BENZ","240 D 3.0","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","24AT11","MERCEDES-BENZ","240 D LANG","19731109","19731109","ZWART",,"Niet geregistreerd"
"Personenauto","24GFJB","MERCEDES-BENZ","240 D 3.0","19750926","20001004","GRIJS",,"Niet geregistreerd"
"Personenauto","25EX91","MERCEDES-BENZ","240 D 3.0","19750129","19750129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25JK27","MERCEDES-BENZ","240 D","19760312","19760312","BEIGE",,"Niet geregistreerd"
"Personenauto","25SN00","MERCEDES-BENZ","240 D","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","26NK32","MERCEDES-BENZ","240 D","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","26PG53","MERCEDES-BENZ","240 D","19750630","19770113","WIT",,"Niet geregistreerd"
"Personenauto","26XS04","MERCEDES-BENZ","240 D","19781116","19781116","WIT",,"Niet geregistreerd"
"Personenauto","27JG95","MERCEDES-BENZ","240 D 3.0","19760219","19760219","GROEN",,"Niet geregistreerd"
"Personenauto","28HM40","MERCEDES-BENZ","240 D 3.0","19760119","19760119","GRIJS",,"Niet geregistreerd"
"Personenauto","29HT08","MERCEDES-BENZ","240 D","19750630","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","29HT43","MERCEDES-BENZ","240 D 3.0","19760128","19760128","BRUIN",,"Niet geregistreerd"
"Personenauto","30HG37","MERCEDES-BENZ","240 D 3.0","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","30YA33","MERCEDES-BENZ","240 D","19760228","20010718","GEEL",,"Niet geregistreerd"
"Personenauto","30YA49","MERCEDES-BENZ","240 D","19741018","19980417","BLAUW",,"Niet geregistreerd"
"Personenauto","31DT13","MERCEDES-BENZ","240 D 3.0","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","31ME19","MERCEDES-BENZ","240 D LANG","19760517","19760517","ZWART",,"Niet geregistreerd"
"Personenauto","31NJ53","MERCEDES-BENZ","240 D","19760924","19760924","BRUIN",,"Niet geregistreerd"
"Personenauto","32GJ36","MERCEDES-BENZ","240 D","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","32ZP22","MERCEDES-BENZ","240 D 3.0","19751219","19751219","BEIGE",,"Niet geregistreerd"
"Personenauto","33FD29","MERCEDES-BENZ","240 D","19750307","19750307","BEIGE",,"Niet geregistreerd"
"Personenauto","33HX61","MERCEDES-BENZ","240 D 3.0","19760116","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","33SZ87","MERCEDES-BENZ","240 D","19770907","19770907","WIT",,"Niet geregistreerd"
"Personenauto","34DN66","MERCEDES-BENZ","240 D","19740726","19740726","BLAUW",,"Niet geregistreerd"
"Personenauto","34DN75","MERCEDES-BENZ","240 D","19740731","19740731","WIT",,"Niet geregistreerd"
"Personenauto","34EU64","MERCEDES-BENZ","240 D LANG","19750130","19750130","ZWART",,"Niet geregistreerd"
"Personenauto","34GL59","MERCEDES-BENZ","240 D","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","34HP38","MERCEDES-BENZ","240 D 3.0","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","34TP36","MERCEDES-BENZ","240 D LANG","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","34XR67","MERCEDES-BENZ","240 D LANG","19780912","19780912","ZWART",,"Niet geregistreerd"
"Personenauto","35FZPR","MERCEDES-BENZ","240 D 3.0","19750630","20000824","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA87","MERCEDES-BENZ","240 D 3.0","19750228","20010903","BEIGE",,"Niet geregistreerd"
"Personenauto","36AM60","MERCEDES-BENZ","240 D","19731108","19731108","BEIGE",,"Niet geregistreerd"
"Personenauto","36EN39","MERCEDES-BENZ","240 D-3- 0","19750818","19750818","GRIJS",,"Niet geregistreerd"
"Personenauto","36RF50","MERCEDES-BENZ","240 D","19770426","19770426","GRIJS",,"Niet geregistreerd"
"Personenauto","38FD05","MERCEDES-BENZ","240 D 3.0","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","38YA14","MERCEDES-BENZ","240 D","19760918","20010919","GROEN",,"Niet geregistreerd"
"Personenauto","39GZ84","MERCEDES-BENZ","240 D","19750923","19750923","ROOD",,"Niet geregistreerd"
"Personenauto","39YA46","MERCEDES-BENZ","240 D 3.0","19750306","20011009","GRIJS",,"Niet geregistreerd"
"Personenauto","40GL08","MERCEDES-BENZ","240 D 3.0","19750725","19750725","GROEN",,"Niet geregistreerd"
"Personenauto","42HM73","MERCEDES-BENZ","240 D 3.0","19751121","19751121","WIT",,"Niet geregistreerd"
"Personenauto","44FG57","MERCEDES-BENZ","240 D 3.0","19750403","19750403","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","44HU49","MERCEDES-BENZ","240 D 3.0","19750630","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","44HZ94","MERCEDES-BENZ","240 D LANG","19760129","19760129","ZWART",,"Niet geregistreerd"
"Personenauto","44JR28","MERCEDES-BENZ","240 D","19760330","19760330","BEIGE",,"Niet geregistreerd"
"Personenauto","45RE81","MERCEDES-BENZ","240 D","19770329","19770329","ROOD",,"Niet geregistreerd"
"Personenauto","45TV16","MERCEDES-BENZ","240 D 3.0","19750630","19771229","GEEL",,"Niet geregistreerd"
"Personenauto","46GM94","MERCEDES-BENZ","240 D 3.0","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","47DG11","MERCEDES-BENZ","240 D","19740620","19740620","GEEL",,"Niet geregistreerd"
"Personenauto","52JL80","MERCEDES-BENZ","240 D 3.0","19760511","19760511","BLAUW",,"Niet geregistreerd"
"Personenauto","53GX25","MERCEDES-BENZ","240 D","19760122","19760122","GEEL",,"Niet geregistreerd"
"Personenauto","54RJ45","MERCEDES-BENZ","240 D","19740630","19750123","GEEL",,"Niet geregistreerd"
"Personenauto","55FN70","MERCEDES-BENZ","240 D","19750704","19750704","WIT",,"Niet geregistreerd"
"Personenauto","55JR92","MERCEDES-BENZ","240 D 3.0","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","56DV94","MERCEDES-BENZ","240 D","19741025","19741025","GRIJS",,"Niet geregistreerd"
"Personenauto","56PL43","MERCEDES-BENZ","240 D","19770215","19770215","BRUIN",,"Niet geregistreerd"
"Personenauto","56PX32","MERCEDES-BENZ","240 D","19770325","19770325","GROEN",,"Niet geregistreerd"
"Personenauto","56YA73","MERCEDES-BENZ","240 D","19760228","20020420","BLAUW",,"Niet geregistreerd"
"Personenauto","58XR56","MERCEDES-BENZ","240 D","19780921","19780921","GROEN",,"Niet geregistreerd"
"Personenauto","59ED02","MERCEDES-BENZ","240 D","19750102","19750102","BEIGE",,"Niet geregistreerd"
"Personenauto","59HX75","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ROOD",,"Niet geregistreerd"
"Personenauto","61EV97","MERCEDES-BENZ","240 D","19750206","19750206","GEEL",,"Niet geregistreerd"
"Personenauto","61YA02","MERCEDES-BENZ","240 D 3.0","19750606","20011201","BLAUW",,"Niet geregistreerd"
"Personenauto","62JE11","MERCEDES-BENZ","240 D","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","64XA59","MERCEDES-BENZ","240 D","19781002","19781002","GEEL",,"Niet geregistreerd"
"Personenauto","66DM42","MERCEDES-BENZ","240 D","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","66YA64","MERCEDES-BENZ","240 D","19770630","20030129","WIT",,"Niet geregistreerd"
"Personenauto","67EK90","MERCEDES-BENZ","240 D","19750108","19750108","GEEL",,"Niet geregistreerd"
"Personenauto","67GS88","MERCEDES-BENZ","240 D","19750917","19750917","GROEN",,"Niet geregistreerd"
"Personenauto","67JD68","MERCEDES-BENZ","240 D","19760415","19760415","WIT",,"Niet geregistreerd"
"Personenauto","68BP97","MERCEDES-BENZ","240 D","19740710","19740710","WIT",,"Niet geregistreerd"
"Personenauto","68DBDN","MERCEDES-BENZ","240 D","19740606","19990618","BEIGE",,"Niet geregistreerd"
"Personenauto","68EG95","MERCEDES-BENZ","240 D","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","69ER34","MERCEDES-BENZ","240 D","19750208","19750208","ROOD",,"Niet geregistreerd"
"Personenauto","69SK93","MERCEDES-BENZ","240 D 3.0 AUTOMATIC","19750630","19760412","GEEL",,"Niet geregistreerd"
"Personenauto","70GS49","MERCEDES-BENZ","240 D","19740102","19740102","WIT",,"Niet geregistreerd"
"Personenauto","71UA73","MERCEDES-BENZ","240 D 3.0","19760630","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","72BE34","MERCEDES-BENZ","240 D","19740318","19740318","GROEN",,"Niet geregistreerd"
"Personenauto","72GJXK","MERCEDES-BENZ","240 D","19751001","20001207","BRUIN",,"Niet geregistreerd"
"Personenauto","74GH23","MERCEDES-BENZ","240 D 3.0","19750702","19750702","BEIGE",,"Niet geregistreerd"
"Personenauto","76JP34","MERCEDES-BENZ","240 D 3.0","19750630","19760505","WIT",,"Niet geregistreerd"
"Personenauto","77FK98","MERCEDES-BENZ","240 D","19740630","19751103","BLAUW",,"Niet geregistreerd"
"Personenauto","77GM71","MERCEDES-BENZ","240 D 3.0","19760821","19760821","BRUIN",,"Niet geregistreerd"
"Personenauto","77MA51","MERCEDES-BENZ","240 D","19750630","19760524","GROEN",,"Niet geregistreerd"
"Personenauto","78AT54","MERCEDES-BENZ","240 D","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","79GF93","MERCEDES-BENZ","240 D 3.0","19750714","19750714","GROEN",,"Niet geregistreerd"
"Personenauto","79YD46","MERCEDES-BENZ","240 D 3.0","19740916","19960111","WIT",,"Niet geregistreerd"
"Personenauto","80XD01","MERCEDES-BENZ","240 D","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","81FR32","MERCEDES-BENZ","240 D","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","81NM52","MERCEDES-BENZ","240 D 3.0","19770117","19770117","WIT",,"Niet geregistreerd"
"Personenauto","81ZJ94","MERCEDES-BENZ","240 D","19740630","19751029","BEIGE",,"Niet geregistreerd"
"Personenauto","82TU39","MERCEDES-BENZ","240 D","19780130","19780130","WIT",,"Niet geregistreerd"
"Personenauto","82TX54","MERCEDES-BENZ","240 D","19780505","19780505","WIT",,"Niet geregistreerd"
"Personenauto","83BE66","MERCEDES-BENZ","240 D","19740307","19740307","GROEN",,"Niet geregistreerd"
"Personenauto","83BH71","MERCEDES-BENZ","240 D","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","83EL69","MERCEDES-BENZ","240 D","19741219","19741219","WIT",,"Niet geregistreerd"
"Personenauto","86GJTB","MERCEDES-BENZ","240 D","19750509","20001207","BEIGE",,"Niet geregistreerd"
"Personenauto","86GK82","MERCEDES-BENZ","240 D 3.0","19750820","19750820","GROEN",,"Niet geregistreerd"
"Personenauto","86TS70","MERCEDES-BENZ","240 D","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","87GA09","MERCEDES-BENZ","240 D 3.0","19750623","19750623","WIT",,"Niet geregistreerd"
"Personenauto","87VV05","MERCEDES-BENZ","240 D","19781115","19781115","BEIGE",,"Niet geregistreerd"
"Personenauto","88GLPZ","MERCEDES-BENZ","240 D 3.0","19741213","20010103","WIT",,"Niet geregistreerd"
"Personenauto","88GS84","MERCEDES-BENZ","240 D","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","89UE83","MERCEDES-BENZ","240 D","19751020","19751020","BRUIN",,"Niet geregistreerd"
"Personenauto","91FZ42","MERCEDES-BENZ","240 D 3.0","19750926","19750926","GRIJS",,"Niet geregistreerd"
"Personenauto","92EM12","MERCEDES-BENZ","240 D 3.0","19750502","19750502","BLAUW",,"Niet geregistreerd"
"Personenauto","94EH70","MERCEDES-BENZ","240 D 3.0","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","94PS57","MERCEDES-BENZ","240 D","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","95HJ08","MERCEDES-BENZ","240 D 3.0","19751112","19751112","WIT",,"Niet geregistreerd"
"Personenauto","96DV75","MERCEDES-BENZ","240 D 3.0","19741029","19741029","ROOD",,"Niet geregistreerd"
"Personenauto","96EA26","MERCEDES-BENZ","240 D","19741113","19741113","WIT",,"Niet geregistreerd"
"Personenauto","96GBRV","MERCEDES-BENZ","240 D 3.0","19731207","20000915","GRIJS",,"Niet geregistreerd"
"Personenauto","96TX35","MERCEDES-BENZ","240 D","19760605","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","98RG95","MERCEDES-BENZ","240 D 3.0","19770518","19770518","BEIGE",,"Niet geregistreerd"
"Personenauto","99HR35","MERCEDES-BENZ","240 D 3.0","19751231","19751231","BLAUW",,"Niet geregistreerd"
"Personenauto","DD82HT","MERCEDES-BENZ","240 D","19781013","19781013","WIT",,"Niet geregistreerd"
"Personenauto","DF30HB","MERCEDES-BENZ","240 D","19781023","19781023","ROOD",,"Niet geregistreerd"
"Personenauto","DF46JR","MERCEDES-BENZ","240 D LANG","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DH06TY","MERCEDES-BENZ","240 D LANG","19781207","19781207","ZWART",,"Niet geregistreerd"
"Personenauto","DK36RG","MERCEDES-BENZ","240 D","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DL37RP","MERCEDES-BENZ","240 D","19790521","19790521","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0448","MERCEDES-BENZ","240 D","19710903","19960321","WIT",,"Niet geregistreerd"
"Personenauto","DN52YK","MERCEDES-BENZ","240 D","19750630","19790328","WIT",,"Niet geregistreerd"
"Personenauto","DRFL58","MERCEDES-BENZ","240 D","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","DS18HZ","MERCEDES-BENZ","240 D","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DS69LB","MERCEDES-BENZ","240 D","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","FD16GK","MERCEDES-BENZ","240 D","19790809","19790809","WIT",,"Niet geregistreerd"
"Personenauto","FF48XJ","MERCEDES-BENZ","240 D","19810112","19810112","WIT",,"Niet geregistreerd"
"Personenauto","FK36SV","MERCEDES-BENZ","240 D","19791107","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FK68GY","MERCEDES-BENZ","240 D","19791102","19791102","GEEL",,"Niet geregistreerd"
"Personenauto","FN93JF","MERCEDES-BENZ","240 D LANG","19791206","19791206","ZWART",,"Niet geregistreerd"
"Personenauto","FP58XH","MERCEDES-BENZ","240 D","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FP71KH","MERCEDES-BENZ","240 D","19791221","19791221","BLAUW",,"Niet geregistreerd"
"Personenauto","FS35JR","MERCEDES-BENZ","240 D","19800201","19800201","ROOD",,"Niet geregistreerd"
"Personenauto","FV14LR","MERCEDES-BENZ","240 D","19800317","19800317","ROOD",,"Niet geregistreerd"
"Personenauto","FV31RN","MERCEDES-BENZ","240 D","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FX97SY","MERCEDES-BENZ","240 D LANG","19800411","19800411","ZWART",,"Niet geregistreerd"
"Personenauto","GD75SY","MERCEDES-BENZ","240 D","19800626","19800626","BLAUW",,"Niet geregistreerd"
"Personenauto","GF13ZG","MERCEDES-BENZ","240 D LANG BEGRAFENISAUTO","19800723","19800723","GRIJS",,"Niet geregistreerd"
"Personenauto","GH72NH","MERCEDES-BENZ","240 D","19801003","19801003","ROOD",,"Niet geregistreerd"
"Personenauto","GJ07FV","MERCEDES-BENZ","240 D","19810112","19810112","BLAUW",,"Niet geregistreerd"
"Personenauto","GV66SL","MERCEDES-BENZ","240 D","19810410","19810410","BEIGE",,"Niet geregistreerd"
"Personenauto","GX70GD","MERCEDES-BENZ","240 D LANG","19810609","19810609","ZWART",,"Niet geregistreerd"
"Personenauto","GZ17HN","MERCEDES-BENZ","240 D","19781004","19781004","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ21VZ","MERCEDES-BENZ","240 D","19810619","19810619","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ23VZ","MERCEDES-BENZ","240 D","19810622","19810622","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ24ZF","MERCEDES-BENZ","240 D","19810622","19810622","GEEL",,"Niet geregistreerd"
"Personenauto","GZ34JL","MERCEDES-BENZ","240 D LANG","19810612","19810612","ZWART",,"Niet geregistreerd"
"Personenauto","GZ38SX","MERCEDES-BENZ","240 D","19810618","19810618","WIT",,"Niet geregistreerd"
"Personenauto","GZ60ZF","MERCEDES-BENZ","240 D","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ83NP","MERCEDES-BENZ","240 D","19810601","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","HB19FT","MERCEDES-BENZ","240 D","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","HB29TX","MERCEDES-BENZ","240 D","19811106","19811106","ORANJE",,"Niet geregistreerd"
"Personenauto","HD76DG","MERCEDES-BENZ","240 D 3.0","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","HF20TD","MERCEDES-BENZ","240 D","19800208","19800208","BLAUW",,"Niet geregistreerd"
"Personenauto","HF83BN","MERCEDES-BENZ","240 D LANG","19810821","19810821","ZWART",,"Niet geregistreerd"
"Personenauto","HH51VS","MERCEDES-BENZ","240 D","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HL32PX","MERCEDES-BENZ","240 D","19820331","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","HL52DL","MERCEDES-BENZ","240 D","19800925","19800925","WIT",,"Niet geregistreerd"
"Personenauto","HN49TX","MERCEDES-BENZ","240 D","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HR08RY","MERCEDES-BENZ","240 D","19820403","19820403","ROOD",,"Niet geregistreerd"
"Personenauto","HZ35SH","MERCEDES-BENZ","240 D","19820813","19820813","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ84GX","MERCEDES-BENZ","240 D","19820729","19820729","GROEN",,"Niet geregistreerd"
"Personenauto","JB01LP","MERCEDES-BENZ","240 D AUTOMAAT","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JD61HZ","MERCEDES-BENZ","240 D LANG","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JD93LV","MERCEDES-BENZ","240 D","19821001","19821001","GROEN",,"Niet geregistreerd"
"Personenauto","JD99XF","MERCEDES-BENZ","240 D","19821012","19821012","WIT",,"Niet geregistreerd"
"Personenauto","JH14HJ","MERCEDES-BENZ","240 D","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ40VP","MERCEDES-BENZ","240 D","19830118","19830118","BLAUW",,"Niet geregistreerd"
"Personenauto","JK09TY","MERCEDES-BENZ","240 D","19830202","19830202","BLAUW",,"Niet geregistreerd"
"Personenauto","JL98HR","MERCEDES-BENZ","240 D","19820630","19830224","GROEN",,"Niet geregistreerd"
"Personenauto","JNHS04","MERCEDES-BENZ","240 D","19820208","19940930","WIT",,"Niet geregistreerd"
"Personenauto","JP03FN","MERCEDES-BENZ","240 D","19820630","19830725","WIT",,"Niet geregistreerd"
"Personenauto","JS03NL","MERCEDES-BENZ","240 D","19820630","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS80YZ","MERCEDES-BENZ","240 D","19830428","19830428","GRIJS",,"Niet geregistreerd"
"Personenauto","JT56NN","MERCEDES-BENZ","240 D LANG","19830509","19830509","ZWART",,"Niet geregistreerd"
"Personenauto","JZHG83","MERCEDES-BENZ","240 D 3.0","19760630","19950202","BLAUW",,"Niet geregistreerd"
"Personenauto","KD32SB","MERCEDES-BENZ","240 D","19760928","19760928","GRIJS",,"Niet geregistreerd"
"Personenauto","KD48JB","MERCEDES-BENZ","240 D","19830824","19830824","ROOD",,"Niet geregistreerd"
"Personenauto","KD60LH","MERCEDES-BENZ","240 D LANG","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KF33DZ","MERCEDES-BENZ","240 D","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KF37ZZ","MERCEDES-BENZ","240 D","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KH29XV","MERCEDES-BENZ","240 D","19831031","19831031","GROEN",,"Niet geregistreerd"
"Personenauto","KH62ZZ","MERCEDES-BENZ","240 D LANG","19831103","19831103","ZWART",,"Niet geregistreerd"
"Personenauto","KJ32NG","MERCEDES-BENZ","240 D 3.0","19760326","19760326","GROEN",,"Niet geregistreerd"
"Personenauto","KJ82VP","MERCEDES-BENZ","240 D","19831124","19831124","GRIJS",,"Niet geregistreerd"
"Personenauto","KN93PT","MERCEDES-BENZ","240 D LANG","19840214","19840214","ZWART",,"Niet geregistreerd"
"Personenauto","KS48KJ","MERCEDES-BENZ","240 D","19840216","19840216","BEIGE",,"Niet geregistreerd"
"Personenauto","KV39HJ","MERCEDES-BENZ","240 D","19840315","19840315","GROEN",,"Niet geregistreerd"
"Personenauto","KZ94ZH","MERCEDES-BENZ","240 DIESEL","19750630","19840509","GRIJS",,"Niet geregistreerd"
"Personenauto","LB47YT","MERCEDES-BENZ","240 D","19780727","19780727","BRUIN",,"Niet geregistreerd"
"Personenauto","LF47LZ","MERCEDES-BENZ","240 D","19840618","19840618","GRIJS",,"Niet geregistreerd"
"Personenauto","LH53JN","MERCEDES-BENZ","240 D LANG","19840809","19840809","ZWART",,"Niet geregistreerd"
"Personenauto","LJ15HS","MERCEDES-BENZ","240 D","19840822","19840822","ROOD",,"Niet geregistreerd"
"Personenauto","LJ63RV","MERCEDES-BENZ","240 D 3.0","19760323","19760323","BLAUW",,"Niet geregistreerd"
"Personenauto","LN22YS","MERCEDES-BENZ","240 D","19740630","19841115","GEEL",,"Niet geregistreerd"
"Personenauto","LR21YV","MERCEDES-BENZ","240 D","19811027","19811027","BLAUW",,"Niet geregistreerd"
"Personenauto","LRXL74","MERCEDES-BENZ","240 D","19840210","19950627","BLAUW",,"Niet geregistreerd"
"Personenauto","LV51ZY","MERCEDES-BENZ","240 D","19780630","19850221","BRUIN",,"Niet geregistreerd"
"Personenauto","LVHS69","MERCEDES-BENZ","240 D","19800205","19950907","GROEN",,"Niet geregistreerd"
"Personenauto","LX28RF","MERCEDES-BENZ","240 D","19830630","19850301","WIT",,"Niet geregistreerd"
"Personenauto","NF23JY","MERCEDES-BENZ","240 D","19810630","19850427","GROEN",,"Niet geregistreerd"
"Personenauto","NGPF77","MERCEDES-BENZ","240 D","19730925","19951201","GRIJS",,"Niet geregistreerd"
"Personenauto","NR74RL","MERCEDES-BENZ","240 D","19820630","19850927","ORANJE",,"Niet geregistreerd"
"Personenauto","NT49JS","MERCEDES-BENZ","240 D LANG","19851023","19851023","ZWART",,"Niet geregistreerd"
"Personenauto","NT76XX","MERCEDES-BENZ","240 D LANG","19851105","19851105","ZWART",,"Niet geregistreerd"
