"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NHDN","OPEL","KADETT 12N","19790912","20030917","ORANJE",,"hatchback"
"Personenauto","16SVZZ","OPEL","KADETT 12N","19810508","20060519","GROEN",,"sedan"
"Personenauto","36PVF5","OPEL","KADETT 12N","19801210","20110325","BLAUW",,"hatchback"
"Personenauto","61LDVN","OPEL","KADETT 12N","19820126","20021118","BLAUW",,"sedan"
"Personenauto","95RNXS","OPEL","KADETT 12N","19820720","20050617","GROEN",,"hatchback"
"Personenauto","FH15LR","OPEL","KADETT 12N","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","FH22HX","OPEL","KADETT 12N","19790921","19790921","BRUIN",,"Niet geregistreerd"
"Personenauto","FH52JZ","OPEL","KADETT 12N","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH87ZS","OPEL","KADETT 12N","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ61BZ","OPEL","KADETT 12N","19791004","19791004","BRUIN",,"Niet geregistreerd"
"Personenauto","FK80NH","OPEL","KADETT 12N","19791101","19791101","ORANJE",,"Niet geregistreerd"
"Personenauto","FK87BY","OPEL","KADETT 12N","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FL06RR","OPEL","KADETT 12N","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL47YN","OPEL","KADETT 12N","19791128","19791128","WIT",,"Niet geregistreerd"
"Personenauto","FL53RR","OPEL","KADETT 12N","19791123","19791123","ROOD",,"Niet geregistreerd"
"Personenauto","FL73ZR","OPEL","KADETT 12N","19791130","19791130","BLAUW",,"Niet geregistreerd"
"Personenauto","FN53PL","OPEL","KADETT 12N","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FN82BY","OPEL","KADETT 12N","19791130","19791130","BEIGE",,"Niet geregistreerd"
