"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPRP","Middenasaanhangwagen","WEIJER","W2",,"20161205",,"kipper",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20161205","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","4","540","0",,"0","206","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PL","K","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-05T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJJD","Aanhangwagen","WEIJER","W2",,"20190325",,"kipper",,"N.v.t.","N.v.t.",,,"964","3500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2536",,,,,"0","4","541","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTBK","Middenasaanhangwagen","WEIJER","W3",,"20180928",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","6","546","0",,"0","212","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKVJ","Middenasaanhangwagen","WEIJER","W2",,"20240522",,"kipper",,"N.v.t.","N.v.t.",,,"1116","3500",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","2384",,,,,"0","4","541","0",,"0","201","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTLN","Middenasaanhangwagen","WEIJER","W3",,"20190215",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","6","605","0",,"0","214","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZBX","Middenasaanhangwagen","WEIJER","W3",,"20210114",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20210114","20210114","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","6","541","0",,"544","212","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"410","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVPK","Middenasaanhangwagen","WEIJER","W2",,"20210218",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20191128","20191128","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","488","0",,"496","202","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKXR","Middenasaanhangwagen","WEIJER","W2",,"20201005",,"kipper",,"N.v.t.","N.v.t.",,,"920","3000",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","503","0",,"0","192","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PU","K","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXDB","Middenasaanhangwagen","WEIJER","W2",,"20200421",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","488","0",,"496","202","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKFH","Middenasaanhangwagen","WEIJER","W2",,"20130522",,"kipper",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20130522","20130522","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","463","0",,"0","172","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","K","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
