"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BHK1","UNIMOG","U 1300 L","19810921","20160630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJD7","UNIMOG","U 1300 L","19880630","20170211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89ZB14","UNIMOG","U 1300 L","19810204","19810204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BLX9","UNIMOG","UNIMOG U 1300 L/37","19880831","20190218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BBTX28","UNIMOG","U 1300 L","19780908","19950427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDVS52","UNIMOG","U 1300 L","19851202","19960705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BHBX21","UNIMOG","UNIMOG U 1300 L","19840216","19990222","N.v.t.",,"open wagen"
"Bedrijfsauto","BHFX24","UNIMOG","U 1300 L","19790910","19990409","N.v.t.",,"open wagen"
"Bedrijfsauto","BHGL64","UNIMOG","U 1300 L","19860318","19990407","N.v.t.",,"open wagen"
"Bedrijfsauto","BHJG70","UNIMOG","U 1300 L","19830609","19990616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJLP82","UNIMOG","U 1300 L","19820318","20000822","N.v.t.",,"open wagen"
"Bedrijfsauto","BNDL95","UNIMOG","U 1300 L","19850522","20020730","N.v.t.",,"open wagen"
"Bedrijfsauto","BRFJ38","UNIMOG","U 1300 L","19860814","20050602","N.v.t.",,"open wagen"
