"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WLNJ","Autonome aanhangwagen","SCHMITZ GOTHA","ANH F.ATL","20250413","20210702",,"containercarrier",,"N.v.t.","N.v.t.",,,"3050","18000",,,,"20080214","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,,"933",,,"938","245","O4",,,"r. balk a. vooras","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-07-02T00:00:00.000","2008-02-14T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKR1","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20 1120/1320MIDI","20250403","20240318",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20120622","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"4",,,,,"248","O4",,,,"18000","AFW 18 A GCGD",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-03-18T00:00:00.000","2012-06-22T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,"889","989",,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPVK","Autonome aanhangwagen","SCHMITZ GOTHA","ACF18","20250215","20170206",,"containercarrier",,"N.v.t.","N.v.t.",,,"3790","18000",,,,"20120629","20170202","Geen verstrekking in Open Data",,"N.v.t.","100","14210",,,,,,,"969",,,"977","250","O4",,,"r. tegen voorste dwarsbalk","18000","ACF18",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-02-06T00:00:00.000","2012-06-29T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNRT","Middenasaanhangwagen","SCHMITZ GOTHA","ZWF18","20250125","20160205",,"containercarrier",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20060426","20160203","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"958",,,"968","246","O4",,,"r. balk v. achteras","18000","ZWF 18",,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-02-05T00:00:00.000","2006-04-26T00:00:00.000","2016-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNTJ","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20","20250313","20160229",,"containercarrier",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20070219","20160229","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"903",,,"906","245","O4",,,"r. a. vooras","18000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2016-02-29T00:00:00.000","2007-02-19T00:00:00.000","2016-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBZ9","Autonome aanhangwagen","SCHMITZ GOTHA",,"20240214","20220110",,"containercarrier",,"N.v.t.","N.v.t.",,,"2730","18000",,,,"20100510","20220110","Geen verstrekking in Open Data",,"N.v.t.","100","15270",,,,,,"4","920",,,"930","250","O4",,,,"18000","AWF18",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-14T00:00:00.000","2022-01-10T00:00:00.000","2010-05-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLNZ","Aanhangwagen","SCHMITZ GOTHA","AWF18/L-20 1020/1320MAXI","20240715","20230207",,"containercarrier",,"N.v.t.","N.v.t.",,,"2950","18000",,,,"20110608","20141224","Geen verstrekking in Open Data",,"N.v.t.","100","15050",,,,,,,"918",,,"923","245","O4",,,"r. balk","18000","AFW18",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2023-02-07T00:00:00.000","2011-06-08T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLVR","Autonome aanhangwagen","SCHMITZ GOTHA","AWF18/L-20","20240714","20150408",,"containercarrier",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20080806","20150408","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"910",,,"914","244","O4",,,"r. balk a. vooras","18000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2015-04-08T00:00:00.000","2008-08-06T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPSX","Autonome aanhangwagen","SCHMITZ GOTHA","ACF 20 L","20250120","20191230",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20110721","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"944",,,"949","255","O4",,,"r. v.","20000","ACF 20",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2019-12-30T00:00:00.000","2011-07-21T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WPPB","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18 MAXI","20250310","20200610",,"containercarrier",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20121129","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"244","O4",,,"tegen r. balk 265 cm v. achteras","18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-06-10T00:00:00.000","2012-11-29T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
