"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPSZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKBS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKSR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRSG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRZN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNPG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNZT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKPR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLPX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLSG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPNR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTHV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLLX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRFL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRVP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSHS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKVJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLFT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLLX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPZF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRVP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKZL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKVJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNDX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPZF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJXX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLTS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSLZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPDZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSLZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHXR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKXB","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPFH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLJJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPVX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSNS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRZD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJTR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKRK","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNZD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNZD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLHJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKHH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLNK","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKKJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLXV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLZD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040319","20040319","N.v.t.",,"gesloten opbouw"
