"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WFZF","CHEVAL LIBERTE","GT2","20100325","20100504","N.v.t.",,"veewagen"
"Aanhangwagen","01WHFP","CHEVAL LIBERTE","GOLD PULLMAN","20120317","20120317","N.v.t.",,"veewagen"
"Aanhangwagen","02WFHK","CHEVAL LIBERTE","GOLD PULLMAN","20091009","20091009","N.v.t.",,"veewagen"
"Aanhangwagen","02WFZF","CHEVAL LIBERTE","GT2","20100325","20100602","N.v.t.",,"veewagen"
"Aanhangwagen","03WFZF","CHEVAL LIBERTE","GOLD","20100415","20100512","N.v.t.",,"veewagen"
"Aanhangwagen","04WFBT","CHEVAL LIBERTE","GOLD","20090827","20090827","N.v.t.",,"veewagen"
"Aanhangwagen","04WHFP","CHEVAL LIBERTE","GOLD PULLMAN","20120406","20120406","N.v.t.",,"veewagen"
"Aanhangwagen","04WHRF","CHEVAL LIBERTE","1001 XL","20120421","20120421","N.v.t.",,"veewagen"
"Aanhangwagen","05WFHK","CHEVAL LIBERTE","GOLD PULLMAN","20091008","20091008","N.v.t.",,"veewagen"
"Aanhangwagen","06WFXF","CHEVAL LIBERTE","CARGO 1600 PULLMAN XL","20100111","20110331","N.v.t.",,"veewagen"
"Aanhangwagen","07WFHK","CHEVAL LIBERTE","2002 XL","20091009","20091009","N.v.t.",,"veewagen"
"Aanhangwagen","08WFHK","CHEVAL LIBERTE","2002 XL","20091007","20091007","N.v.t.",,"veewagen"
"Aanhangwagen","08WGRT","CHEVAL LIBERTE","GOLD PULLMAN","20110115","20110115","N.v.t.",,"veewagen"
"Aanhangwagen","09WGRT","CHEVAL LIBERTE","GOLD PULLMAN","20110330","20110330","N.v.t.",,"veewagen"
"Aanhangwagen","09WHND","CHEVAL LIBERTE","2002 XL","20111215","20111215","N.v.t.",,"veewagen"
"Aanhangwagen","09WJPX","CHEVAL LIBERTE","GOLD PULLMAN","20121102","20121102","N.v.t.",,"veewagen"
"Aanhangwagen","10WFHK","CHEVAL LIBERTE","GOLD","20091022","20091022","N.v.t.",,"veewagen"
"Aanhangwagen","10WGRT","CHEVAL LIBERTE","GOLD PULLMAN","20110224","20110224","N.v.t.",,"veewagen"
"Aanhangwagen","11WFBT","CHEVAL LIBERTE","GOLD","20091009","20091009","N.v.t.",,"veewagen"
"Aanhangwagen","11WFHK","CHEVAL LIBERTE","GOLD","20091121","20091121","N.v.t.",,"veewagen"
"Aanhangwagen","11WGRT","CHEVAL LIBERTE","GOLD PULLMAN","20120420","20120420","N.v.t.",,"veewagen"
"Aanhangwagen","12WFHK","CHEVAL LIBERTE","GOLD","20091014","20091014","N.v.t.",,"veewagen"
