"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7KGK00","JEEP","WAGONEER K6","19890405","20130417","CREME",,"stationwagen"
"Personenauto","DBJG85","JEEP","WAGONEER K6","19870630","19910906","GEEL",,"stationwagen"
"Personenauto","DHLP55","JEEP","WAGONEER K6","19890313","19890313","ROOD",,"stationwagen"
"Personenauto","GPNS74","JEEP","GRAND WAGONEER K6","19910228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","JTDN69","JEEP","WAGONEER K6","19890228","19950104","BLAUW",,"stationwagen"
"Personenauto","LRTX21","JEEP","WAGONEER K6","19880228","19950629","BRUIN",,"stationwagen"
"Personenauto","LZHG75","JEEP","WAGONEER K6","19870228","19950926","GRIJS",,"stationwagen"
"Personenauto","NDZH67","JEEP","WAGONEER K6","19880228","19951118","GRIJS",,"stationwagen"
"Personenauto","PDZS81","JEEP","WAGONEER K6","19880630","19960806","BRUIN",,"stationwagen"
"Personenauto","PLVR23","JEEP","WAGONEER K6","19870228","19960819","BRUIN",,"stationwagen"
"Personenauto","PPFP58","JEEP","WAGONEER K6","19880228","19970417","ROOD",,"stationwagen"
"Personenauto","SJRS08","JEEP","WAGONEER K6","19870630","19971101","BRUIN",,"stationwagen"
"Personenauto","TS43TZ","JEEP","WAGONEER K6","19881028","19881028","BLAUW",,"stationwagen"
"Personenauto","TT50YH","JEEP","WAGONEER K6","19881130","19881130","ROOD",,"stationwagen"
"Personenauto","XRRN05","JEEP","WAGONEER K6","19880228","19990120","GRIJS",,"stationwagen"
"Personenauto","XT33TK","JEEP","WAGONEER K6","19880630","19891025","WIT",,"stationwagen"
"Personenauto","XT49SZ","JEEP","WAGONEER K6","19891025","19891025","BLAUW",,"stationwagen"
"Personenauto","YB58ZK","JEEP","WAGONEER K6","19900208","19900208","BLAUW",,"stationwagen"
"Personenauto","YK80RD","JEEP","WAGONEER K6","19900511","19900511","BLAUW",,"stationwagen"
