"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BTZK","IVECO","50C","20050907","20050907","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VXF22","IVECO","40C18 EURO 4 LD","20120619","20120619","N.v.t.","51623","geconditioneerd voertuig"
"Bedrijfsauto","2VHS75","IVECO","50C15 EURO 4 LD","20100527","20100527","N.v.t.","49208","geconditioneerd voertuig"
"Bedrijfsauto","2VTT16","IVECO","35C13","20120305","20120305","N.v.t.","35027","geconditioneerd voertuig"
"Bedrijfsauto","2VXB25","IVECO","35C15","20120622","20120622","N.v.t.","51310","geconditioneerd voertuig"
"Bedrijfsauto","44VHT8","IVECO","35S12V EURO 4","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","4VLD05","IVECO","40C17 EURO V HD EEV","20110103","20110103","N.v.t.","42074","geconditioneerd voertuig"
"Bedrijfsauto","59VRD1","IVECO","40C15 EURO 4","20080424","20080424","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VJH86","IVECO","50C15V EURO 4 LD","20101027","20101027","N.v.t.","36985","geconditioneerd voertuig"
"Bedrijfsauto","6VXV79","IVECO","50C/35","20120822","20120822","N.v.t.","51334","geconditioneerd voertuig"
"Bedrijfsauto","71BBD4","IVECO","ML120E22 EEV","20120831","20120831","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","81VNNP","IVECO","40C","20000316","20000316","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VXN33","IVECO","35S13","20120723","20120723","N.v.t.","43765","geconditioneerd voertuig"
"Bedrijfsauto","95VJH2","IVECO","50C18D EURO 4","20070810","20070810","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHLR92","IVECO","ML75E14","19990901","19990901","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZP08","IVECO","190S","20050310","20050310","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTLX52","IVECO","50C15 EURO 4","20071122","20071122","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVDB43","IVECO","ML 4Q","20050624","20080604","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVVL46","IVECO","ML100E22","20090305","20090305","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVXP79","IVECO","ML120E25/P","20090414","20090414","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXTL92","IVECO","ML190EL25/P EEV","20101006","20101006","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZPG40","IVECO","ML120E18/P EEV","20111116","20111116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","08VHL5","IVECO","50C15 EURO 4","20070625","20070625","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSDB30","IVECO","75E","20060920","20060920","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVFS64","IVECO","ML190EL25/P","20080626","20080626","N.v.t.",,"geconditioneerd voertuig"
