"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGR2","FIAT","230","20000117","20090514","WIT",,"kampeerwagen"
"Personenauto","00KBZ4","FIAT","230","19990401","20091017","WIT",,"kampeerwagen"
"Personenauto","00SRF3","FIAT","230","20000303","20111119","WIT",,"kampeerwagen"
"Personenauto","00SVB4","FIAT","230","20011121","20111129","WIT",,"kampeerwagen"
"Personenauto","00TSX4","FIAT","230","19950721","20120404","WIT",,"kampeerwagen"
"Personenauto","00XSV8","FIAT","230","19950921","20120724","WIT",,"kampeerwagen"
"Personenauto","00XTS6","FIAT","230","20010822","20120802","WIT",,"kampeerwagen"
"Personenauto","00XTT6","FIAT","230","19950628","20120814","WIT",,"kampeerwagen"
"Personenauto","00ZFG8","FIAT","230","20010402","20121101","WIT",,"kampeerwagen"
"Personenauto","01GXDL","FIAT","230","20011201","20011201","WIT",,"kampeerwagen"
"Personenauto","01JTG6","FIAT","230","20000419","20090819","WIT",,"kampeerwagen"
"Personenauto","01KXX4","FIAT","230","20000403","20100313","WIT",,"kampeerwagen"
"Personenauto","01NXL9","FIAT","230","20000418","20101209","WIT",,"kampeerwagen"
"Personenauto","01PPJ3","FIAT","230","20010517","20110325","WIT",,"kampeerwagen"
"Personenauto","01PZB3","FIAT","230","20010402","20110422","WIT",,"kampeerwagen"
"Personenauto","01PZJ1","FIAT","230","20000824","20110408","WIT",,"kampeerwagen"
"Personenauto","01RRG6","FIAT","230","19950703","20110709","WIT",,"kampeerwagen"
"Personenauto","01TRG8","FIAT","230","19991110","20120320","WIT",,"kampeerwagen"
"Personenauto","02JNG9","FIAT","230","19970117","20070423","WIT",,"kampeerwagen"
"Personenauto","02JRD6","FIAT","230","19970401","20090814","WIT",,"kampeerwagen"
"Personenauto","02KJN1","FIAT","230","20020314","20091204","WIT",,"kampeerwagen"
"Personenauto","02KSX2","FIAT","230","20020802","20100205","WIT",,"kampeerwagen"
"Personenauto","02NBK8","FIAT","230","20010405","20100804","WIT",,"kampeerwagen"
"Personenauto","02NTS1","FIAT","230","20020117","20140621","WIT",,"kampeerwagen"
"Personenauto","02RKN1","FIAT","230","20020307","20110616","WIT",,"kampeerwagen"
"Personenauto","02TTD8","FIAT","230","20010216","20120425","WIT",,"kampeerwagen"
"Personenauto","03GKG8","FIAT","230","19950518","20080708","WIT",,"kampeerwagen"
"Personenauto","03HSN9","FIAT","230","19981201","20090302","WIT",,"kampeerwagen"
"Personenauto","03JHLH","FIAT","230","20020328","20020417","WIT",,"kampeerwagen"
"Personenauto","03KJN5","FIAT","230","20010412","20091207","WIT",,"kampeerwagen"
"Personenauto","03LPP5","FIAT","230","19961031","20100629","WIT",,"kampeerwagen"
"Personenauto","03LRK1","FIAT","230","19980318","20100609","WIT",,"kampeerwagen"
"Personenauto","03NHB7","FIAT","230","19970314","20100902","WIT",,"kampeerwagen"
"Personenauto","03SJT6","FIAT","230","20000517","20111004","WIT",,"kampeerwagen"
"Personenauto","03ZGX6","FIAT","230","20010628","20030617","WIT",,"kampeerwagen"
"Personenauto","04JHP8","FIAT","230","19990330","20090530","WIT",,"kampeerwagen"
"Personenauto","04JTD9","FIAT","230","19990701","20090818","WIT",,"kampeerwagen"
"Personenauto","04LNH5","FIAT","230","19980710","20100602","WIT",,"kampeerwagen"
"Personenauto","04LPX3","FIAT","230","19990520","20100611","WIT",,"kampeerwagen"
"Personenauto","04NHBD","FIAT","230 CEMAC MIRAGE MIR 670","19970630","20030916","WIT",,"kampeerwagen"
"Personenauto","04SRZ2","FIAT","230 BEMCC","19960315","20120324","WIT",,"kampeerwagen"
"Personenauto","04ZST2","FIAT","230","19980107","20130214","WIT",,"kampeerwagen"
"Personenauto","05JJH5","FIAT","230 BLMCC","20001013","20090612","WIT",,"kampeerwagen"
"Personenauto","05PTH5","FIAT","230","20010628","20110321","WIT",,"kampeerwagen"
"Personenauto","05XBR5","FIAT","230","19961219","20020812","WIT",,"kampeerwagen"
"Personenauto","05XGH1","FIAT","230","20010420","20120615","WIT",,"kampeerwagen"
"Personenauto","06JKN2","FIAT","230","20000323","20090708","WIT",,"kampeerwagen"
"Personenauto","06JTD9","FIAT","230L","20020515","20090829","GRIJS",,"kampeerwagen"
"Personenauto","06KBJ2","FIAT","230","19980217","20091009","WIT",,"kampeerwagen"
"Personenauto","07HKXN","FIAT","230 KAMPEERAUTO","20000217","20010820","WIT",,"kampeerwagen"
"Personenauto","07JHD4","FIAT","230","19970905","20090527","WIT",,"kampeerwagen"
"Personenauto","07LTK5","FIAT","230","20020404","20100623","WIT",,"kampeerwagen"
"Personenauto","07RGL6","FIAT","230","19990625","20120629","WIT",,"kampeerwagen"
"Personenauto","08JPF5","FIAT","230","20000522","20090713","WIT",,"kampeerwagen"
"Personenauto","08JTX6","FIAT","230","20010618","20090904","WIT",,"kampeerwagen"
"Personenauto","08KFH7","FIAT","230","20021014","20091023","WIT",,"kampeerwagen"
"Personenauto","08LNH7","FIAT","230 BNMAB","20010731","20100525","WIT",,"kampeerwagen"
"Personenauto","08NXT1","FIAT","230","19980219","20101214","WIT",,"kampeerwagen"
"Personenauto","08RSV8","FIAT","230","20000412","20110715","WIT",,"kampeerwagen"
"Personenauto","08RVP5","FIAT","230","20020313","20110820","WIT",,"kampeerwagen"
"Personenauto","08SJZ1","FIAT","230","20020620","20111010","WIT",,"kampeerwagen"
"Personenauto","08THV2","FIAT","230","19990723","20120130","WIT",,"kampeerwagen"
"Personenauto","08TLF4","FIAT","230","19990504","20120222","WIT",,"kampeerwagen"
"Personenauto","09KVH8","FIAT","230","20000419","20100313","WIT","34532","kampeerwagen"
"Personenauto","10JPK4","FIAT","230","19950216","20090716","WIT",,"kampeerwagen"
"Personenauto","10KJJ3","FIAT","230","20010518","20091201","WIT",,"kampeerwagen"
"Personenauto","10LVR8","FIAT","230","20000115","20100630","WIT",,"kampeerwagen"
"Personenauto","10NLPX","FIAT","230","19951017","20031121","WIT",,"kampeerwagen"
"Personenauto","10NRR9","FIAT","230  1.9 TD","20010824","20101027","WIT",,"kampeerwagen"
"Personenauto","10SVDT","FIAT","230","20020321","20060509","WIT",,"kampeerwagen"
"Personenauto","11JNG2","FIAT","230","20010612","20090706","WIT",,"kampeerwagen"
"Personenauto","11JPL3","FIAT","230","19950504","20090716","WIT",,"kampeerwagen"
"Personenauto","11LBV6","FIAT","230","19980211","20100326","WIT",,"kampeerwagen"
"Personenauto","11LVT9","FIAT","230","19941206","20100714","WIT",,"kampeerwagen"
"Personenauto","11NFK6","FIAT","230","19950308","20100818","WIT",,"kampeerwagen"
"Personenauto","11PFBD","FIAT","230 CEMAC","19950403","20040524","WIT",,"kampeerwagen"
"Personenauto","11PKR6","FIAT","230","20000505","20110429","WIT",,"kampeerwagen"
"Personenauto","11PVP1","FIAT","230","19990726","20110402","WIT",,"kampeerwagen"
"Personenauto","11RSK5","FIAT","230","19980522","20110712","WIT",,"kampeerwagen"
"Personenauto","11XBZ3","FIAT","230","19990514","20120510","WIT",,"kampeerwagen"
"Personenauto","12JGR2","FIAT","230","20010410","20090514","WIT",,"kampeerwagen"
"Personenauto","12JPB9","FIAT","230","19950331","20090713","WIT",,"kampeerwagen"
"Personenauto","12JSB1","FIAT","230","19980528","20090804","WIT",,"kampeerwagen"
"Personenauto","12JTG6","FIAT","230","19980306","20090919","WIT",,"kampeerwagen"
"Personenauto","12KTB7","FIAT","230","19981007","20100206","WIT",,"kampeerwagen"
"Personenauto","12PSK8","FIAT","230","19990618","20110315","WIT",,"kampeerwagen"
"Personenauto","12RTJ2","FIAT","230CPMBG","20020207","20110720","WIT",,"kampeerwagen"
"Personenauto","12XFP2","FIAT","230","19990511","20120602","WIT",,"kampeerwagen"
"Personenauto","13GXDN","FIAT","230","20010810","20010810","WIT",,"kampeerwagen"
"Personenauto","13JKD4","FIAT","230","20001023","20090625","WIT",,"kampeerwagen"
"Personenauto","13JXV4","FIAT","230","19970808","20100422","WIT",,"kampeerwagen"
"Personenauto","13KVT9","FIAT","230","20000414","20100218","WIT",,"kampeerwagen"
"Personenauto","13LFV4","FIAT","230","19990402","20100331","WIT",,"kampeerwagen"
"Personenauto","13LJF5","FIAT","230","20000516","20100423","WIT",,"kampeerwagen"
"Personenauto","13LRD2","FIAT","230 L","19960620","20110421","WIT",,"kampeerwagen"
"Personenauto","13LXZ7","FIAT","230","20000901","20100715","WIT",,"kampeerwagen"
"Personenauto","13NTJ3","FIAT","230","20010406","20101204","WIT",,"kampeerwagen"
"Personenauto","13NZK1","FIAT","230","20040727","20101221","WIT",,"kampeerwagen"
"Personenauto","13RRT7","FIAT","230","19941220","20010613","WIT",,"kampeerwagen"
"Personenauto","1443BH","FIAT","2300","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","1497FX","FIAT","2300","19680502","19680502","BLAUW",,"Niet geregistreerd"
"Personenauto","14JPH7","FIAT","230","19990805","20090724","WIT",,"kampeerwagen"
"Personenauto","14JPZ5","FIAT","230","19970228","20090723","WIT",,"kampeerwagen"
"Personenauto","14KHL4","FIAT","230","19990317","20091204","WIT",,"kampeerwagen"
"Personenauto","14LBS1","FIAT","230","19990408","20100322","WIT",,"kampeerwagen"
"Personenauto","14NJF8","FIAT","230","19980209","20010627","WIT",,"kampeerwagen"
"Personenauto","14NVXR","FIAT","230","19970612","20040309","WIT",,"kampeerwagen"
"Personenauto","14SPV7","FIAT","230 TEC","20010510","20111112","WIT",,"kampeerwagen"
"Personenauto","15JGB7","FIAT","230","19940530","20090514","WIT",,"kampeerwagen"
"Personenauto","15KJR7","FIAT","230 HYMERMOBIL","20010329","20091221","WIT",,"kampeerwagen"
"Personenauto","15LNN4","FIAT","230 BPMAB","20010724","20100527","WIT",,"kampeerwagen"
"Personenauto","15LSL2","FIAT","230","20010118","20050210","WIT",,"kampeerwagen"
"Personenauto","15NNK2","FIAT","230","19991202","20101007","WIT",,"kampeerwagen"
"Personenauto","15PSG6","FIAT","230CEMAC","19970326","20110326","WIT",,"kampeerwagen"
"Personenauto","15RVV5","FIAT","230","20000315","20110817","WIT",,"kampeerwagen"
"Personenauto","15STTL","FIAT","230","19960305","20060428","WIT",,"kampeerwagen"
"Personenauto","16LFN4","FIAT","230","19950317","20100329","WIT",,"kampeerwagen"
"Personenauto","16LRD1","FIAT","230","20000301","20100615","WIT",,"kampeerwagen"
"Personenauto","16LXB9","FIAT","230","19980311","19980311","WIT",,"kampeerwagen"
"Personenauto","16LZR3","FIAT","230","20010201","20100802","WIT",,"kampeerwagen"
"Personenauto","16NLZ8","FIAT","230","19960416","20101004","WIT",,"kampeerwagen"
"Personenauto","16NNV4","FIAT","230","20000705","20101016","WIT",,"kampeerwagen"
"Personenauto","16TNN5","FIAT","230","19990929","20120514","ROSE",,"kampeerwagen"
"Personenauto","16XGH1","FIAT","230","20010124","20120616","WIT",,"kampeerwagen"
"Personenauto","16XKG7","FIAT","230 BNMAB","20010617","20120627","WIT",,"kampeerwagen"
"Personenauto","16ZDD2","FIAT","230","20000303","20121022","WIT",,"kampeerwagen"
"Personenauto","16ZJG4","FIAT","230","20031108","20031108","WIT",,"kampeerwagen"
"Personenauto","17JJV6","FIAT","230","20020320","20090612","WIT",,"kampeerwagen"
"Personenauto","17JVK5","FIAT","230","19990820","20090912","WIT",,"kampeerwagen"
"Personenauto","17LRN5","FIAT","230","19950606","20100610","WIT",,"kampeerwagen"
"Personenauto","17LXS4","FIAT","230","19960130","20100713","WIT",,"kampeerwagen"
"Personenauto","17NGHD","FIAT","230","19980314","20040219","WIT",,"kampeerwagen"
"Personenauto","17PZB2","FIAT","230","20000426","20110608","WIT",,"kampeerwagen"
"Personenauto","17RLF4","FIAT","230","19980723","20070711","WIT",,"kampeerwagen"
"Personenauto","17ZFJ5","FIAT","DUCATO","20010712","20121019","WIT",,"kampeerwagen"
"Personenauto","18JND9","FIAT","230 BPMAC","20010515","20090718","WIT",,"kampeerwagen"
"Personenauto","18JST7","FIAT","230","19950307","20011206","WIT",,"kampeerwagen"
"Personenauto","18RFN5","FIAT","230","19950908","20110512","WIT",,"kampeerwagen"
"Personenauto","18TPS9","FIAT","230","20010313","20120321","WIT",,"kampeerwagen"
"Personenauto","19GHL9","FIAT","230 BDMAA","19950420","20080620","WIT",,"kampeerwagen"
"Personenauto","19JBK5","FIAT","230","19990521","20090703","WIT",,"kampeerwagen"
"Personenauto","19JHD3","FIAT","230","20010621","20090528","WIT",,"kampeerwagen"
"Personenauto","19JHX4","FIAT","230","20000229","20090603","WIT",,"kampeerwagen"
"Personenauto","19KKZ9","FIAT","230","20000629","20100306","WIT",,"kampeerwagen"
"Personenauto","19NKH5","FIAT","230","20000608","20100923","WIT",,"kampeerwagen"
"Personenauto","19NXP1","FIAT","230","20010521","20030717","WIT",,"kampeerwagen"
"Personenauto","19PVR5","FIAT","230","19991126","20110401","WIT",,"kampeerwagen"
"Personenauto","19PZF5","FIAT","230BEMBB","19970905","20110407","WIT",,"kampeerwagen"
"Personenauto","19ZXK6","FIAT","HOBBY 600","19990907","20130503","GRIJS",,"kampeerwagen"
"Personenauto","1KBX47","FIAT","HYMER","20010307","20130314","WIT",,"kampeerwagen"
"Personenauto","1KDH14","FIAT","230","19950614","20130319","WIT",,"kampeerwagen"
"Personenauto","1KGT10","FIAT","230CEMAC","19980114","20130411","WIT",,"kampeerwagen"
"Personenauto","1KHB13","FIAT","230","20020201","20030227","WIT",,"kampeerwagen"
"Personenauto","1KNL07","FIAT","DUCATO","19960307","20130603","WIT",,"kampeerwagen"
"Personenauto","1KNN07","FIAT","230","19991207","19991207","WIT",,"kampeerwagen"
"Personenauto","1KPS16","FIAT","230","19940614","20130618","WIT",,"kampeerwagen"
"Personenauto","1KVN99","FIAT","HYMER B 644","20000426","20131016","WIT",,"kampeerwagen"
"Personenauto","1KXH17","FIAT","230","19970707","20130814","WIT",,"kampeerwagen"
"Personenauto","1KXK50","FIAT","230","19990518","20130730","WIT",,"kampeerwagen"
"Personenauto","1SNZ41","FIAT","230","19991020","20131119","WIT",,"kampeerwagen"
"Personenauto","1TFS88","FIAT","230","19960605","20140107","WIT",,"kampeerwagen"
"Personenauto","1TVF35","FIAT","230","20010607","20140521","WIT",,"kampeerwagen"
"Personenauto","1TVS48","FIAT","230","20021008","20140521","WIT",,"kampeerwagen"
"Personenauto","1XBH11","FIAT","230 BE MA C","19980805","20140626","WIT",,"kampeerwagen"
"Personenauto","1XKZ47","FIAT","230","20010411","20140912","WIT",,"kampeerwagen"
"Personenauto","1ZSL00","FIAT","230","19970408","20030331","WIT",,"kampeerwagen"
"Personenauto","1ZSZ12","FIAT","230","19980519","20150317","WIT",,"kampeerwagen"
"Personenauto","20JZN3","FIAT","230","20000410","20090925","GROEN",,"kampeerwagen"
"Personenauto","20KGH4","FIAT","230","20011001","20110409","WIT",,"kampeerwagen"
"Personenauto","20KXF6","FIAT","230","20000417","20100306","WIT",,"kampeerwagen"
"Personenauto","20RZN5","FIAT","230BLMAC","20000308","20110829","WIT",,"kampeerwagen"
"Personenauto","20RZV5","FIAT","230","20010831","20110824","WIT",,"kampeerwagen"
"Personenauto","20TLZB","FIAT","230 CPMCC","20021004","20061106","WIT",,"kampeerwagen"
"Personenauto","21GRT1","FIAT","230","19940718","20090220","WIT",,"kampeerwagen"
"Personenauto","21JLH2","FIAT","230","19970709","20090624","WIT",,"kampeerwagen"
"Personenauto","21LGZ2","FIAT","230","20020322","20100413","WIT",,"kampeerwagen"
"Personenauto","21LPH6","FIAT","230","20020903","20100612","WIT",,"kampeerwagen"
"Personenauto","21RKD5","FIAT","230 FRANKIA A700","20020330","20020330","WIT",,"kampeerwagen"
"Personenauto","21SGGL","FIAT","230ANMAA","20020328","20051221","BEIGE",,"kampeerwagen"
"Personenauto","21SHG4","FIAT","230","19950413","20110923","BEIGE",,"kampeerwagen"
"Personenauto","21TJB2","FIAT","230","19971211","20120211","WIT",,"kampeerwagen"
"Personenauto","22JFX7","FIAT","230","19970130","20090506","WIT",,"kampeerwagen"
"Personenauto","22KBD8","FIAT","230","19970321","20091008","WIT",,"kampeerwagen"
"Personenauto","22KFZ8","FIAT","230","19941207","20091030","WIT",,"kampeerwagen"
"Personenauto","22PPX6","FIAT","230","19980624","20110310","GRIJS",,"kampeerwagen"
"Personenauto","22RKD4","FIAT","230","20010410","20110531","WIT",,"kampeerwagen"
"Personenauto","22THZ9","FIAT","230","20010315","20120208","WIT",,"kampeerwagen"
"Personenauto","23JHR2","FIAT","230L","19950509","20090527","WIT",,"kampeerwagen"
"Personenauto","23RNT4","FIAT","230","19971107","20110702","WIT",,"kampeerwagen"
"Personenauto","23STZL","FIAT","230 BNMAC","20010402","20060502","WIT",,"kampeerwagen"
"Personenauto","23XFP2","FIAT","230","19950609","20120611","WIT",,"kampeerwagen"
"Personenauto","23XNG4","FIAT","230 HYMER B694","19970806","20120710","WIT",,"kampeerwagen"
"Personenauto","24LGV4","FIAT","230","19980316","20100428","WIT",,"kampeerwagen"
"Personenauto","24NFV1","FIAT","230","20010522","20100823","WIT",,"kampeerwagen"
"Personenauto","24PJV3","FIAT","230","20000510","20110302","WIT",,"kampeerwagen"
"Personenauto","24SVH6","FIAT","230","19950328","20111201","WIT",,"kampeerwagen"
"Personenauto","24XSH6","FIAT","230","20010503","20120716","WIT",,"kampeerwagen"
"Personenauto","24ZDH2","FIAT","230","19990827","20121011","CREME",,"kampeerwagen"
"Personenauto","25LHJ4","FIAT","230","20010424","20100421","WIT",,"kampeerwagen"
"Personenauto","25LLV2","FIAT","230","20020620","20100520","WIT",,"kampeerwagen"
"Personenauto","25LTD2","FIAT","230","20000427","20100622","WIT",,"kampeerwagen"
"Personenauto","26JNH5","FIAT","230","19970922","20090711","WIT",,"kampeerwagen"
"Personenauto","26KBZ6","FIAT","230","19981006","20091009","WIT",,"kampeerwagen"
"Personenauto","26LLD1","FIAT","230","20000710","20100519","WIT",,"kampeerwagen"
"Personenauto","26LTK3","FIAT","230","19980409","20110525","WIT",,"kampeerwagen"
"Personenauto","26LXB8","FIAT","230","19990317","20100723","WIT",,"kampeerwagen"
"Personenauto","26NGK6","FIAT","230","20020207","20100827","WIT",,"kampeerwagen"
"Personenauto","26PNF5","FIAT","230 KAMPEERAUTO","20020809","20110630","WIT",,"kampeerwagen"
"Personenauto","26RLS2","FIAT","230","20000525","20110702","WIT",,"kampeerwagen"
"Personenauto","26SLB2","FIAT","230","20021128","20111014","WIT",,"kampeerwagen"
"Personenauto","26ZVH3","FIAT","KNAUS TRAVELLER","19990721","20130221","WIT",,"kampeerwagen"
"Personenauto","27JVK5","FIAT","230","19990311","20090916","WIT",,"kampeerwagen"
"Personenauto","27KVS3","FIAT","230","20000614","20100226","WIT",,"kampeerwagen"
"Personenauto","27KZR5","FIAT","230","20020204","20100308","WIT",,"kampeerwagen"
"Personenauto","27LHV8","FIAT","230 L","20010905","20100421","GROEN",,"kampeerwagen"
"Personenauto","27LLJ8","FIAT","230","19980323","20100517","WIT",,"kampeerwagen"
"Personenauto","27SLR7","FIAT","230","19951123","20111020","WIT",,"kampeerwagen"
"Personenauto","28HNP1","FIAT","230","20010801","20090121","WIT",,"kampeerwagen"
"Personenauto","28JNF7","FIAT","230L","19990618","20090701","WIT",,"kampeerwagen"
"Personenauto","28KJJ8","FIAT","230 BLMCC","20010425","20091201","WIT",,"kampeerwagen"
"Personenauto","28LHR8","FIAT","230 L","20021204","20100420","WIT",,"kampeerwagen"
"Personenauto","28LLV1","FIAT","230","19990409","20100520","WIT",,"kampeerwagen"
"Personenauto","28LPX1","FIAT","230","20020506","20100604","WIT",,"kampeerwagen"
"Personenauto","28TGN2","FIAT","230","19960402","20120817","WIT",,"kampeerwagen"
"Personenauto","28XRS2","FIAT","230","19960322","20120705","WIT",,"kampeerwagen"
"Personenauto","28XST4","FIAT","230","19970423","20120802","WIT",,"kampeerwagen"
"Personenauto","29JFX7","FIAT","230","20010423","20090506","WIT",,"kampeerwagen"
"Personenauto","29LXX7","FIAT","230","20000531","20100721","WIT",,"kampeerwagen"
"Personenauto","29XFP3","FIAT","230","20020312","20120602","WIT",,"kampeerwagen"
"Personenauto","2KBX80","FIAT","DUCATO B 644","20011116","20130322","WIT",,"kampeerwagen"
"Personenauto","2KDN94","FIAT","230BDMAA","19980318","20130413","WIT",,"kampeerwagen"
"Personenauto","2KHV92","FIAT","230","19950601","20130424","WIT",,"kampeerwagen"
"Personenauto","2KNX20","FIAT","230","20010410","20130624","WIT",,"kampeerwagen"
"Personenauto","2KRH94","FIAT","230","20000607","20130705","WIT",,"kampeerwagen"
"Personenauto","2KRV84","FIAT","FIAT DUCATO","19980327","20130703","WIT",,"kampeerwagen"
"Personenauto","2KTN89","FIAT","230","19950622","19990416","WIT",,"kampeerwagen"
"Personenauto","2KXK17","FIAT","230","19960305","20130824","WIT",,"kampeerwagen"
"Personenauto","2SJK26","FIAT","HYMER CAMP","19970326","20131007","WIT",,"kampeerwagen"
"Personenauto","2SKV17","FIAT","230","20020607","20140111","WIT",,"kampeerwagen"
"Personenauto","2SNL44","FIAT","BUERSTNER","20020617","20131104","WIT",,"kampeerwagen"
"Personenauto","2SRK50","FIAT","230","20020426","20131217","WIT",,"kampeerwagen"
"Personenauto","2THL30","FIAT","230","19960509","20140225","WIT",,"kampeerwagen"
"Personenauto","2TRD34","FIAT","230","19980917","20140410","WIT",,"kampeerwagen"
"Personenauto","2TZR74","FIAT","230","19970527","20140618","WIT",,"kampeerwagen"
"Personenauto","2XFF87","FIAT","230","19950413","20140711","WIT",,"kampeerwagen"
"Personenauto","2XFH96","FIAT","230","20000616","20140703","WIT",,"kampeerwagen"
"Personenauto","2XGH64","FIAT","230","19970611","19991117","BLAUW",,"kampeerwagen"
"Personenauto","2XJL59","FIAT","230 L","20000911","20040405","ROOD",,"kampeerwagen"
"Personenauto","2XKR25","FIAT","230","20010321","20140902","WIT",,"kampeerwagen"
"Personenauto","2XRS76","FIAT","230","20000414","20141009","WIT",,"kampeerwagen"
"Personenauto","2ZDG10","FIAT","230","20000804","20141209","WIT",,"kampeerwagen"
"Personenauto","2ZKR92","FIAT","230","20000608","20150227","WIT",,"kampeerwagen"
"Personenauto","2ZNN00","FIAT","230BLMC","20000630","20150202","WIT",,"kampeerwagen"
"Personenauto","2ZRS57","FIAT","230","20010118","20150302","WIT",,"kampeerwagen"
"Personenauto","30GXHB","FIAT","230 ADRIATIK KAMPEERAUTO3","20010425","20010425","WIT",,"kampeerwagen"
"Personenauto","30JGZ3","FIAT","230","20020516","20090522","WIT",,"kampeerwagen"
"Personenauto","30JHT6","FIAT","230","20001218","20090319","WIT",,"kampeerwagen"
"Personenauto","30JJJR","FIAT","230 KAMPEERWAGEN","19970610","20020418","WIT",,"kampeerwagen"
"Personenauto","30JJV9","FIAT","230","20010405","20090610","WIT",,"kampeerwagen"
"Personenauto","30NFZ4","FIAT","230","19990325","20100828","WIT",,"kampeerwagen"
"Personenauto","30NJP8","FIAT","230","19990413","20100920","WIT",,"kampeerwagen"
"Personenauto","30PPJ3","FIAT","230","19990610","20110318","WIT",,"kampeerwagen"
"Personenauto","30RVP4","FIAT","230BNMCC","20010330","20110729","WIT",,"kampeerwagen"
"Personenauto","30VXF4","FIAT","FIAT 230","20010910","20041213","WIT",,"kampeerwagen"
"Personenauto","31RXT9","FIAT","230","20010521","20110812","WIT",,"kampeerwagen"
"Personenauto","32KDR9","FIAT","230","19990423","20091118","WIT",,"kampeerwagen"
"Personenauto","32RKD5","FIAT","230","20000525","20110608","WIT",,"kampeerwagen"
"Personenauto","32RKV2","FIAT","230","19980330","20110608","WIT",,"kampeerwagen"
"Personenauto","32SNS3","FIAT","230","19980130","20111105","WIT",,"kampeerwagen"
"Personenauto","32ZRD5","FIAT","230BLMCC","19990428","20130119","WIT",,"kampeerwagen"
"Personenauto","33JTG9","FIAT","230","20020313","20090819","WIT",,"kampeerwagen"
"Personenauto","33JVZ2","FIAT","230","19940516","20090912","WIT",,"kampeerwagen"
"Personenauto","33LSX6","FIAT","230","20010522","20100705","WIT",,"kampeerwagen"
"Personenauto","33NGH3","FIAT","230 CLMVD","19981203","20120406","WIT",,"kampeerwagen"
"Personenauto","33NVB1","FIAT","230","19980702","20101208","WIT",,"kampeerwagen"
"Personenauto","33RZV4","FIAT","230","19990318","20110903","WIT",,"kampeerwagen"
"Personenauto","33TPS9","FIAT","230L","20020314","20120322","GRIJS",,"kampeerwagen"
"Personenauto","33TZH5","FIAT","230","20010705","20120428","WIT",,"kampeerwagen"
"Personenauto","34HSX1","FIAT","230","19981215","20090219","WIT",,"kampeerwagen"
"Personenauto","34JJLZ","FIAT","230","19970124","20020422","BEIGE",,"kampeerwagen"
"Personenauto","34JRZ2","FIAT","230","19970703","20090815","WIT",,"kampeerwagen"
"Personenauto","34NFF3","FIAT","230","20010620","20100823","WIT",,"kampeerwagen"
"Personenauto","34PXG8","FIAT","230","19960502","20110331","WIT",,"kampeerwagen"
"Personenauto","35JHT4","FIAT","230","20010330","20090528","WIT",,"kampeerwagen"
"Personenauto","35JKFV","FIAT","230","20020603","20020603","WIT",,"kampeerwagen"
"Personenauto","35KBT5","FIAT","230","19990504","20091014","WIT",,"kampeerwagen"
"Personenauto","35LRB8","FIAT","230","20020503","20101021","WIT",,"kampeerwagen"
"Personenauto","35PPT6","FIAT","230","19960515","20110301","WIT",,"kampeerwagen"
"Personenauto","35RVD2","FIAT","230  2.8 I.D. T D","20001218","20110726","WIT",,"kampeerwagen"
"Personenauto","35SLG3","FIAT","230","19990308","20111017","WIT",,"kampeerwagen"
"Personenauto","35XPB1","FIAT","230CLMBB","19991001","20120626","WIT",,"kampeerwagen"
"Personenauto","36LRV9","FIAT","230","19960425","20100623","WIT",,"kampeerwagen"
"Personenauto","36STL2","FIAT","230","19980316","20111123","WIT",,"kampeerwagen"
"Personenauto","37HXJ1","FIAT","230","20010306","20090321","WIT",,"kampeerwagen"
"Personenauto","37KHK1","FIAT","230","19950627","20091126","WIT",,"kampeerwagen"
"Personenauto","37LBV7","FIAT","230","19960320","20100318","WIT",,"kampeerwagen"
"Personenauto","37LGL4","FIAT","230","20011210","20100422","WIT",,"kampeerwagen"
"Personenauto","37NJT9","FIAT","230","19990510","20100920","BLAUW",,"kampeerwagen"
"Personenauto","37NXF2","FIAT","230","20020322","20101201","WIT",,"kampeerwagen"
"Personenauto","37PTH6","FIAT","230","20010427","20110405","WIT",,"kampeerwagen"
"Personenauto","37RVH6","FIAT","230","19990330","20110727","WIT",,"kampeerwagen"
"Personenauto","38LGB7","FIAT","230L","20011029","20100602","GROEN",,"kampeerwagen"
"Personenauto","38NBP7","FIAT","230","19951124","20011011","WIT",,"kampeerwagen"
"Personenauto","38RXS2","FIAT","230","19990721","20110820","WIT",,"kampeerwagen"
"Personenauto","38SKS5","FIAT","230","19991014","20111026","WIT",,"kampeerwagen"
"Personenauto","38SXP3","FIAT","230","20010829","20120105","WIT",,"kampeerwagen"
"Personenauto","38TXD1","FIAT","230 HOBBY","19971113","20120417","WIT",,"kampeerwagen"
"Personenauto","39GTXZ","FIAT","230 KAMPEERAUTO","19951006","20010321","WIT",,"kampeerwagen"
"Personenauto","39JDB3","FIAT","230 BNMAC","20010720","20090421","WIT",,"kampeerwagen"
"Personenauto","39JRS6","FIAT","230","19970730","20090803","WIT",,"kampeerwagen"
"Personenauto","39KGL8","FIAT","230","19980806","20091104","WIT",,"kampeerwagen"
"Personenauto","39NFZ6","FIAT","230","20011130","20100824","WIT",,"kampeerwagen"
"Personenauto","39NGH2","FIAT","230","20000512","20041018","WIT",,"kampeerwagen"
