"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JLV5","VOLVO","VOLVO 244-8103-221","19820315","20100119","GEEL",,"sedan"
"Personenauto","0329ZX","VOLVO","P22134","19671107","19671107","GROEN",,"stationwagen"
"Personenauto","04UG65","VOLVO","22134","19670630","19780117","GROEN",,"Niet geregistreerd"
"Personenauto","0829PF","VOLVO","221","19710309","19710309","WIT",,"Niet geregistreerd"
"Personenauto","1171ZX","VOLVO","P221","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","1720AV","VOLVO","P221","19651228","19651228","GRIJS",,"Niet geregistreerd"
"Personenauto","1726AV","VOLVO","P221","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","17JLKH","VOLVO","2442606221","19840630","20070421","ROOD",,"sedan"
"Personenauto","2202AF","VOLVO","P221","19651014","19651014","BLAUW",,"Niet geregistreerd"
"Personenauto","2205AF","VOLVO","P221","19651022","19651022","WIT",,"Niet geregistreerd"
"Personenauto","2207AF","VOLVO","22134VF","19651020","19651020","WIT",,"Niet geregistreerd"
"Personenauto","2234AS","VOLVO","P 22134","19651220","19651220","BLAUW",,"Niet geregistreerd"
"Personenauto","2807AT","VOLVO","P22134","19660302","19660302","BLAUW",,"Niet geregistreerd"
"Personenauto","2808AT","VOLVO","P 22134","19660708","19660708","GRIJS",,"Niet geregistreerd"
"Personenauto","2810AT","VOLVO","P221","19660718","19660718","WIT",,"Niet geregistreerd"
"Personenauto","2927GK","VOLVO","P221","19680710","19680710","GROEN",,"Niet geregistreerd"
"Personenauto","3063MJ","VOLVO","121","19650630","20201126","BLAUW",,"stationwagen"
"Personenauto","3151AS","VOLVO","P 22134","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","3154AS","VOLVO","P22134","19660103","19660103","BLAUW",,"Niet geregistreerd"
"Personenauto","3155AS","VOLVO","P 22134","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","3158AS","VOLVO","P221","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","3181AS","VOLVO","P 22134","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","3327EM","VOLVO","P22134","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","3330EM","VOLVO","P221","19670925","19670925","GROEN",,"Niet geregistreerd"
"Personenauto","3332EM","VOLVO","P221","19670920","19670920","BLAUW",,"Niet geregistreerd"
"Personenauto","3545DL","VOLVO","P221","19670224","19670224","GROEN",,"Niet geregistreerd"
"Personenauto","3546DL","VOLVO","P221","19670221","19670221","GROEN",,"Niet geregistreerd"
"Personenauto","3547DL","VOLVO","P221","19670221","19670221","GROEN",,"Niet geregistreerd"
"Personenauto","3550DL","VOLVO","P221","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","36HHRJ","VOLVO","2442606221","19830727","20010802","BLAUW",,"sedan"
"Personenauto","3801BK","VOLVO","P 22134","19660609","19660609","WIT",,"Niet geregistreerd"
"Personenauto","3803BK","VOLVO","P221","19660613","19660613","GROEN",,"Niet geregistreerd"
"Personenauto","3825BK","VOLVO","P221","19660615","19660615","BLAUW",,"Niet geregistreerd"
"Personenauto","3849BK","VOLVO","P221","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","4048DH","VOLVO","P221","19670209","19670209","WIT",,"Niet geregistreerd"
"Personenauto","4049BJ","VOLVO","P221","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","4050BJ","VOLVO","P221","19660608","19660608","BLAUW",,"Niet geregistreerd"
"Personenauto","4321EN","VOLVO","P221","19671023","19671023","BLAUW",,"Niet geregistreerd"
"Personenauto","4428DK","VOLVO","P221","19670414","19670414","BLAUW",,"Niet geregistreerd"
"Personenauto","4454DN","VOLVO","P221","19670320","19670320","BLAUW",,"Niet geregistreerd"
"Personenauto","4458DN","VOLVO","P221","19670321","19670321","ROOD",,"Niet geregistreerd"
"Personenauto","44XH81","VOLVO","221341M","19670630","19780728","GRIJS",,"Niet geregistreerd"
"Personenauto","4551BH","VOLVO","P221","19660617","19660617","BLAUW",,"Niet geregistreerd"
"Personenauto","45TV30","VOLVO","22134","19660630","19771227","GROEN",,"Niet geregistreerd"
"Personenauto","4651DS","VOLVO","P22134","19670411","19670411","GRIJS",,"Niet geregistreerd"
"Personenauto","4666DS","VOLVO","P221","19670414","19670414","GROEN",,"Niet geregistreerd"
"Personenauto","4676BG","VOLVO","P221","19660520","19660520","BLAUW",,"Niet geregistreerd"
"Personenauto","4921EX","VOLVO","P221","19680202","19680202","WIT",,"Niet geregistreerd"
"Personenauto","5001FP","VOLVO","P221","19680416","19680416","GROEN",,"Niet geregistreerd"
"Personenauto","50TL45","VOLVO","P22134","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","50TU45","VOLVO","P221","19650402","19650402","ROOD",,"Niet geregistreerd"
"Personenauto","5182DJ","VOLVO","P221","19670208","19670208","BLAUW",,"Niet geregistreerd"
"Personenauto","51VX93","VOLVO","22134","19670630","19780628","WIT",,"Niet geregistreerd"
"Personenauto","5216DV","VOLVO","P22134","19670512","19670512","BLAUW",,"stationwagen"
"Personenauto","5216ZV","VOLVO","P221","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","5217DV","VOLVO","P221","19670512","19670512","GROEN",,"Niet geregistreerd"
"Personenauto","5255EH","VOLVO","P22134","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","5256EH","VOLVO","P22134","19670726","19670726","GROEN",,"Niet geregistreerd"
"Personenauto","5293EH","VOLVO","P221","19670727","19670727","WIT",,"Niet geregistreerd"
"Personenauto","52ZP76","VOLVO","P 22134","19651223","19651223","BLAUW",,"Niet geregistreerd"
"Personenauto","5350DR","VOLVO","P221","19670411","19670411","GEEL",,"Niet geregistreerd"
"Personenauto","5407DZ","VOLVO","P22134","19670519","19670519","ROOD",,"stationwagen"
"Personenauto","5485EJ","VOLVO","P221","19670908","19670908","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5488EJ","VOLVO","P22134","19670912","19670912","WIT",,"Niet geregistreerd"
"Personenauto","5500EJ","VOLVO","P22134","19670907","19670907","BLAUW",,"stationwagen"
"Personenauto","5555AP","VOLVO","P221","19651231","19651231","BLAUW",,"stationwagen"
"Personenauto","5688EP","VOLVO","P22134","19671103","19671103","BLAUW",,"Niet geregistreerd"
"Personenauto","5693FJ","VOLVO","P221","19680320","19680320","WIT",,"Niet geregistreerd"
"Personenauto","5768DD","VOLVO","P22134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","5852FA","VOLVO","P221","19680214","19680214","WIT",,"Niet geregistreerd"
"Personenauto","5854FA","VOLVO","P221","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","5856FA","VOLVO","P22134","19680305","19680305","GROEN",,"Niet geregistreerd"
"Personenauto","58HD73","VOLVO","P 221","19641211","19641211","GRIJS",,"Niet geregistreerd"
"Personenauto","5956DG","VOLVO","P221","19670111","19670111","GROEN",,"stationwagen"
"Personenauto","5979DG","VOLVO","P22134","19670613","19670613","BLAUW",,"Niet geregistreerd"
"Personenauto","6075AT","VOLVO","P22134","19660315","19660315","BLAUW",,"Niet geregistreerd"
"Personenauto","6077AT","VOLVO","P221","19660316","19660316","WIT",,"Niet geregistreerd"
"Personenauto","60PP57","VOLVO","P 22134","19670323","19670323","BLAUW",,"Niet geregistreerd"
"Personenauto","60ZS16","VOLVO","P221","19680322","19680322","WIT",,"stationwagen"
"Personenauto","6243DL","VOLVO","P221","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","6261BF","VOLVO","P221","19660517","20200603","BLAUW",,"stationwagen"
"Personenauto","6381FV","VOLVO","P221","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","6425EE","VOLVO","P221","19670627","19670627","GROEN",,"Niet geregistreerd"
"Personenauto","6495DF","VOLVO","P22134","19670104","19670104","GROEN",,"Niet geregistreerd"
"Personenauto","6507AE","VOLVO","P221","19651104","19651104","BLAUW",,"Niet geregistreerd"
"Personenauto","6508AE","VOLVO","P 221","19651130","19651130","GRIJS",,"Niet geregistreerd"
"Personenauto","6805DA","VOLVO","P221","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","6807DA","VOLVO","P221","19661118","19661118","GROEN",,"Niet geregistreerd"
"Personenauto","6816FL","VOLVO","P22134","19680405","19680405","ROOD",,"Niet geregistreerd"
"Personenauto","6833DA","VOLVO","P22134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","6841FL","VOLVO","P221","19680404","19680404","BLAUW",,"Niet geregistreerd"
"Personenauto","6846DA","VOLVO","P221","19661122","19661122","BLAUW",,"Niet geregistreerd"
"Personenauto","6857BS","VOLVO","P221","19660819","19660819","GRIJS",,"Niet geregistreerd"
"Personenauto","6951DN","VOLVO","P221","19670330","19670330","ROOD",,"Niet geregistreerd"
"Personenauto","6974EU","VOLVO","P221","19680116","19680116","BLAUW",,"Niet geregistreerd"
"Personenauto","6982EU","VOLVO","P 22134","19680119","19680119","ROOD",,"stationwagen"
"Personenauto","6985DN","VOLVO","P221","19670403","19670403","GROEN",,"Niet geregistreerd"
"Personenauto","7048EE","VOLVO","P221","19670626","19670626","GROEN",,"Niet geregistreerd"
"Personenauto","7132BL","VOLVO","P221","19660930","19660930","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7134BL","VOLVO","P22134","19660715","19660715","BLAUW",,"Niet geregistreerd"
"Personenauto","7138DX","VOLVO","P221","19670602","19670602","BLAUW",,"stationwagen"
"Personenauto","7214DK","VOLVO","P221","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","7216DK","VOLVO","P221","19670419","19670419","GROEN",,"Niet geregistreerd"
"Personenauto","7217DK","VOLVO","P221","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","7514BT","VOLVO","P22134","19660928","19660928","BLAUW",,"Niet geregistreerd"
"Personenauto","7531ET","VOLVO","P221","19671221","19671221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7532ET","VOLVO","P221","19671228","19671228","GROEN",,"Niet geregistreerd"
"Personenauto","7558EP","VOLVO","P221","19671128","19671128","WIT",,"Niet geregistreerd"
"Personenauto","7564EN","VOLVO","P221","19671122","19671122","WIT",,"Niet geregistreerd"
"Personenauto","7565FR","VOLVO","P221","19680425","19680425","GROEN",,"Niet geregistreerd"
"Personenauto","7575FE","VOLVO","P221","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","7610BA","VOLVO","P221","19660509","19660509","WIT",,"Niet geregistreerd"
"Personenauto","7624EL","VOLVO","P22134","19671025","19671025","BLAUW",,"Niet geregistreerd"
"Personenauto","7625EL","VOLVO","P22134","19671017","19671017","GROEN",,"Niet geregistreerd"
"Personenauto","7641EL","VOLVO","P221","19671212","19671212","GROEN",,"Niet geregistreerd"
"Personenauto","7668BR","VOLVO","P221","19660909","19660909","WIT",,"Niet geregistreerd"
"Personenauto","7669BR","VOLVO","P22134","19660812","20240202","WIT",,"stationwagen"
"Personenauto","7687BR","VOLVO","P221","19660819","19660819","GRIJS",,"Niet geregistreerd"
"Personenauto","7762EA","VOLVO","P221","19670612","19670612","GROEN",,"Niet geregistreerd"
"Personenauto","7810FK","VOLVO","P22134","19680327","19680327","BLAUW",,"stationwagen"
"Personenauto","7812FK","VOLVO","P221","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","7870BZ","VOLVO","P22134","19661118","19661118","GROEN",,"Niet geregistreerd"
"Personenauto","7874BZ","VOLVO","P221","19661122","19661122","BLAUW",,"Niet geregistreerd"
"Personenauto","7889ES","VOLVO","P221","19671213","19671213","BLAUW",,"Niet geregistreerd"
"Personenauto","7894BZ","VOLVO","P221","19661116","19661116","GROEN",,"Niet geregistreerd"
"Personenauto","7900BZ","VOLVO","P221","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","7936AR","VOLVO","P221","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","82YD29","VOLVO","244 4102211 E","19760603","20210423","BLAUW",,"sedan"
"Personenauto","8417FD","VOLVO","P221","19680301","19680301","WIT",,"Niet geregistreerd"
"Personenauto","8420AF","VOLVO","P221","19651125","19651125","WIT",,"Niet geregistreerd"
"Personenauto","8454DM","VOLVO","P221","19670328","19670328","GROEN",,"Niet geregistreerd"
"Personenauto","8534BZ","VOLVO","P 221","19630630","19661201","GROEN",,"Niet geregistreerd"
"Personenauto","86ZN90","VOLVO","P221","19680215","19680215","WIT",,"stationwagen"
"Personenauto","8778FT","VOLVO","P221","19680524","19680524","GROEN",,"Niet geregistreerd"
"Personenauto","8780AD","VOLVO","P221","19651111","19651111","BLAUW",,"Niet geregistreerd"
"Personenauto","8793FT","VOLVO","P221","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","87RA97","VOLVO","221341 M","19660630","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","8806AX","VOLVO","P221","19660428","19660428","WIT",,"Niet geregistreerd"
"Personenauto","8866BP","VOLVO","P221","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","8903EH","VOLVO","P221","19670823","19670823","GROEN",,"Niet geregistreerd"
"Personenauto","8918EH","VOLVO","P221","19670829","19670829","BLAUW",,"stationwagen"
"Personenauto","9198BH","VOLVO","P221","19660624","19660624","WIT",,"Niet geregistreerd"
"Personenauto","9254AV","VOLVO","P221","19660405","19660405","BLAUW",,"Niet geregistreerd"
"Personenauto","9385FM","VOLVO","P221","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","9420ER","VOLVO","P221","19680411","19680411","BLAUW",,"Niet geregistreerd"
"Personenauto","9436ER","VOLVO","P221","19680110","19680110","WIT",,"Niet geregistreerd"
"Personenauto","9437ER","VOLVO","P22134","19671212","19671212","GROEN",,"Niet geregistreerd"
"Personenauto","9438ER","VOLVO","P22134","19671211","19671211","GROEN",,"Niet geregistreerd"
"Personenauto","9439ER","VOLVO","P221","19680111","19680111","GROEN",,"Niet geregistreerd"
"Personenauto","9440ER","VOLVO","P22134","19671228","19671228","GROEN",,"Niet geregistreerd"
"Personenauto","9472DU","VOLVO","P221","19670530","19670530","BLAUW",,"Niet geregistreerd"
"Personenauto","9660EL","VOLVO","P221","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","9676AE","VOLVO","P221","19651125","19651125","BLAUW",,"Niet geregistreerd"
"Personenauto","96SP16","VOLVO","P 22134","19651202","19651202","BLAUW",,"Niet geregistreerd"
"Personenauto","9858DJ","VOLVO","P221","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","9897DJ","VOLVO","P221","19670308","19670308","BLAUW",,"Niet geregistreerd"
"Personenauto","9898DJ","VOLVO","P22134","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","9999RT","VOLVO","P221","19661208","19661208","WIT",,"Niet geregistreerd"
"Personenauto","99US65","VOLVO","22134","19670228","19780324","WIT",,"Niet geregistreerd"
"Personenauto","AE0026","VOLVO","221","19620329","19980706","GROEN",,"Niet geregistreerd"
"Personenauto","AE0600","VOLVO","P221","19670317","19980722","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0728","VOLVO","P221","19660228","19980805","CREME",,"Niet geregistreerd"
"Personenauto","AE1553","VOLVO","P221","19661230","19980908","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2644","VOLVO","P221","19671113","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2737","VOLVO","22134 VD","19640228","19981127","WIT",,"Niet geregistreerd"
"Personenauto","AE3186","VOLVO","P221","19660630","19981224","GROEN",,"Niet geregistreerd"
"Personenauto","AE3511","VOLVO","221 COMBI","19670630","19981224","GROEN",,"Niet geregistreerd"
"Personenauto","AE3530","VOLVO","221","19680228","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3531","VOLVO","22134","19650630","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3898","VOLVO","P221","19670228","19990126","WIT",,"Niet geregistreerd"
"Personenauto","AE4294","VOLVO","P221","19680228","19990222","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4466","VOLVO","221341P","19680630","19990304","GROEN",,"stationwagen"
"Personenauto","AE4553","VOLVO","P221","19660630","19990701","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4732","VOLVO","P221","19660630","19990519","GROEN",,"Niet geregistreerd"
"Personenauto","AE4766","VOLVO","P 221341S","19690604","19990322","BLAUW",,"stationwagen"
"Personenauto","AE5549","VOLVO","P221","19620228","19990426","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5771","VOLVO","221","19670701","19990602","GROEN",,"stationwagen"
"Personenauto","AE5913","VOLVO","22134 VD","19640511","19990514","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6021","VOLVO","P 221","19671201","19990605","BEIGE",,"stationwagen"
"Personenauto","AE6333","VOLVO","P221","19670428","19990610","BLAUW",,"stationwagen"
"Personenauto","AE6339","VOLVO","P221","19680228","19990629","ROOD",,"Niet geregistreerd"
"Personenauto","AE6349","VOLVO","P221","19680228","19990611","CREME",,"Niet geregistreerd"
"Personenauto","AE6376","VOLVO","P221","19670630","19990616","WIT",,"Niet geregistreerd"
"Personenauto","AE6458","VOLVO","P22134","19680630","19990614","WIT",,"Niet geregistreerd"
"Personenauto","AE6646","VOLVO","221341 P AMARON KOMBI","19680630","19990710","CREME",,"stationwagen"
"Personenauto","AE6860","VOLVO","P221","19670228","19990628","GROEN",,"Niet geregistreerd"
"Personenauto","AE6962","VOLVO","221341VF","19660228","19990701","GROEN",,"Niet geregistreerd"
"Personenauto","AE7624","VOLVO","221341S","19690630","19991101","BLAUW",,"hatchback"
"Personenauto","AE8112","VOLVO","221","19650630","19990917","GRIJS",,"stationwagen"
"Personenauto","AE8502","VOLVO","P221","19680531","19990917","GROEN",,"stationwagen"
"Personenauto","AE8772","VOLVO","P221","19650228","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8868","VOLVO","P221","19660630","19991005","GROEN",,"hatchback"
"Personenauto","AE9120","VOLVO","P22134","19680630","19991018","GROEN",,"stationwagen"
"Personenauto","AE9274","VOLVO","221341M","19670215","19991111","GROEN",,"stationwagen"
"Personenauto","AE9377","VOLVO","221341","19680630","19991118","WIT",,"stationwagen"
"Personenauto","AE9779","VOLVO","P221","19661001","19991203","WIT",,"stationwagen"
"Personenauto","AH0594","VOLVO","221341M","19670630","20000114","GROEN",,"stationwagen"
"Personenauto","AH0725","VOLVO","P221","19670630","20000316","GROEN",,"stationwagen"
"Personenauto","AH1087","VOLVO","P221","19660228","20000303","WIT",,"Niet geregistreerd"
"Personenauto","AH1730","VOLVO","P221","19660630","20000329","GROEN",,"Niet geregistreerd"
"Personenauto","AH1989","VOLVO","P221","19630607","20000417","WIT",,"stationwagen"
"Personenauto","AH2021","VOLVO","22134 VF","19660228","20000713","GROEN",,"stationwagen"
"Personenauto","AH2026","VOLVO","221 COMBI","19660630","19870213","ROOD",,"Niet geregistreerd"
"Personenauto","AH2726","VOLVO","221341S","19690228","20000530","BLAUW",,"stationwagen"
"Personenauto","AH3458","VOLVO","P221","19680630","20000705","WIT",,"Niet geregistreerd"
"Personenauto","AH3512","VOLVO","221341 P","19680630","19840919","GROEN",,"Niet geregistreerd"
"Personenauto","AH3712","VOLVO","P221","19680701","20000727","GROEN",,"Niet geregistreerd"
"Personenauto","AH4523","VOLVO","22134 VF","19660630","19870821","WIT",,"Niet geregistreerd"
"Personenauto","AH4892","VOLVO","P221","19680228","20000929","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5146","VOLVO","P221","19680630","20001017","BEIGE",,"stationwagen"
"Personenauto","AH5444","VOLVO","P221","19650228","20001106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5912","VOLVO","P221","19690228","20010210","WIT",,"Niet geregistreerd"
"Personenauto","AH5977","VOLVO","P221","19640904","20001218","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6446","VOLVO","221","19660630","20010206","GRIJS",,"stationwagen"
"Personenauto","AH6537","VOLVO","P221","19680630","20011004","GROEN",,"stationwagen"
"Personenauto","AH6592","VOLVO","P221","19670228","20010216","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6645","VOLVO","221","19670228","20010223","BLAUW",,"stationwagen"
"Personenauto","AH6707","VOLVO","VOLVO 22134 VE","19650228","20010322","BLAUW",,"stationwagen"
"Personenauto","AH7150","VOLVO","P221 KOMBI","19680228","20010403","BLAUW",,"stationwagen"
"Personenauto","AH7376","VOLVO","221","19680228","20010925","BEIGE",,"stationwagen"
"Personenauto","AH7583","VOLVO","221341 P","19670630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AH7802","VOLVO","P221","19650228","20010607","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7880","VOLVO","P221","19670228","20010615","ROOD",,"Niet geregistreerd"
"Personenauto","AH8210","VOLVO","221","19670630","20010621","BLAUW",,"stationwagen"
"Personenauto","AH8631","VOLVO","P221","19670228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","AH8774","VOLVO","22134 VB","19630322","20010727","WIT",,"stationwagen"
"Personenauto","AH9268","VOLVO","P221","19660630","20010906","GROEN",,"stationwagen"
"Personenauto","AH9342","VOLVO","P221","19660228","20011001","GROEN",,"Niet geregistreerd"
"Personenauto","AH9419","VOLVO","221341P","19680630","20010921","GROEN",,"stationwagen"
"Personenauto","AH9579","VOLVO","P221","19680403","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0024","VOLVO","221341 P","19680630","19861212","WIT",,"Niet geregistreerd"
"Personenauto","AL0096","VOLVO","P221","19670228","20011116","GROEN",,"stationwagen"
"Personenauto","AL0173","VOLVO","P221","19670228","20011123","WIT",,"Niet geregistreerd"
"Personenauto","AL0183","VOLVO","22134 VE","19650228","20011122","BLAUW",,"stationwagen"
"Personenauto","AL0185","VOLVO","P221","19640630","20011215","WIT",,"stationwagen"
"Personenauto","AL0267","VOLVO","P221","19670228","20011206","BLAUW",,"stationwagen"
"Personenauto","AL1569","VOLVO","22134VD","19640630","20020514","BLAUW",,"stationwagen"
"Personenauto","AL2183","VOLVO","P221","19630228","20020817","GROEN",,"stationwagen"
"Personenauto","AL2649","VOLVO","P221","19671115","20020911","BLAUW",,"hatchback"
"Personenauto","AL2655","VOLVO","221 COMBI","19680612","20021121","BLAUW",,"stationwagen"
"Personenauto","AL3206","VOLVO","P22134","19630214","20030328","BLAUW",,"stationwagen"
"Personenauto","AL3295","VOLVO","P221","19671229","20021113","BEIGE",,"stationwagen"
"Personenauto","AL3328","VOLVO","P221","19671218","20021108","BEIGE",,"stationwagen"
"Personenauto","AL3403","VOLVO","P221","19620802","20021123","BLAUW",,"stationwagen"
"Personenauto","AL3612","VOLVO","22134P","19671025","20030221","GRIJS",,"stationwagen"
"Personenauto","AL4111","VOLVO","P-22134","19660629","20030312","BEIGE",,"stationwagen"
"Personenauto","AL4815","VOLVO","221341 S","19690225","20030613","BLAUW",,"stationwagen"
"Personenauto","AL5010","VOLVO","P221","19650630","20030707","BEIGE",,"stationwagen"
"Personenauto","AL5750","VOLVO","P221","19690205","20040602","BEIGE",,"stationwagen"
"Personenauto","AL5918","VOLVO","P 221","19680630","19861224","GROEN",,"Niet geregistreerd"
"Personenauto","AL5939","VOLVO","P221","19680228","20040305","GROEN",,"stationwagen"
"Personenauto","AL6159","VOLVO","P221","19680228","20040105","GROEN",,"stationwagen"
"Personenauto","AL9970","VOLVO","P221","19650630","20050914","ROOD",,"sedan"
"Personenauto","AM0417","VOLVO","221034 VF","19660301","20051220","GROEN",,"stationwagen"
"Personenauto","AM0575","VOLVO","22134VF","19660630","20060202","GROEN",,"stationwagen"
"Personenauto","AM0577","VOLVO","P221","19680228","20060320","GRIJS",,"stationwagen"
"Personenauto","AM1778","VOLVO","22134VE","19641017","20080119","BLAUW",,"stationwagen"
"Personenauto","AM2233","VOLVO","P221","19660422","20061019","WIT",,"sedan"
"Personenauto","AM2513","VOLVO","22134.VE","19650228","20070903","WIT",,"stationwagen"
"Personenauto","AM3162","VOLVO","221341 P","19671030","20070425","BLAUW",,"stationwagen"
"Personenauto","AM3396","VOLVO","22134VF","19660630","20080328","BEIGE",,"stationwagen"
"Personenauto","AM4165","VOLVO","P221","19670529","20070928","WIT",,"stationwagen"
"Personenauto","AM6448","VOLVO","P221","19670302","20121222","BLAUW",,"stationwagen"
"Personenauto","AM6542","VOLVO","P221","19660617","20081010","WIT",,"stationwagen"
"Personenauto","AM8545","VOLVO","P 221","19680228","20090811","WIT",,"stationwagen"
"Personenauto","AM8793","VOLVO","22134VD","19640630","20090925","CREME",,"stationwagen"
"Personenauto","AR0151","VOLVO","22134 VD","19641024","20100604","BLAUW",,"stationwagen"
"Personenauto","AR0194","VOLVO","VOLVO 221341 P","19680101","20100609","ZWART",,"stationwagen"
"Personenauto","AR0738","VOLVO","P221","19641120","20100825","WIT",,"stationwagen"
"Personenauto","AR1092","VOLVO","VOLVO 22134 VE","19650525","20101029","BLAUW",,"stationwagen"
"Personenauto","AR9876","VOLVO","P221","19660630","20150715","BLAUW",,"stationwagen"
"Bedrijfsauto","BH0649","VOLVO","221341M","19670101",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BY10PL","VOLVO","P 22134","19650630","19871111","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0705","VOLVO","P221","19650618","19650618","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1678","VOLVO","P221","19680630","19880615","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1889","VOLVO","221341S","19690630","19880714","WIT",,"Niet geregistreerd"
"Personenauto","DE2612","VOLVO","22134VE","19650630","19850606","BLAUW",,"stationwagen"
"Personenauto","DE2613","VOLVO","22134 VF P 220","19660630","19791026","WIT",,"Niet geregistreerd"
"Personenauto","DE3287","VOLVO","221341 S","19680630","19860627","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5891","VOLVO","P 22134","19660630","19900704","WIT",,"Niet geregistreerd"
"Personenauto","DE6672","VOLVO","P221","19660630","19900928","WIT",,"Niet geregistreerd"
"Personenauto","DE6956","VOLVO","P 221 B18","19620630","19901108","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7326","VOLVO","221","19680630","19810306","WIT",,"Niet geregistreerd"
"Personenauto","DE8422","VOLVO","22134","19650630","19910603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8756","VOLVO","221","19690630","19910628","GROEN",,"Niet geregistreerd"
"Personenauto","DE9078","VOLVO","221","19670630","19910726","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9827","VOLVO","221341 M","19670630","19781201","GROEN",,"Niet geregistreerd"
"Personenauto","DH0792","VOLVO","P221","19651202","19651202","ROOD",,"Niet geregistreerd"
"Personenauto","DH1639","VOLVO","22134","19670630","19920618","GROEN",,"Niet geregistreerd"
"Personenauto","DH1994","VOLVO","221","19680630","19920717","GROEN",,"Niet geregistreerd"
"Personenauto","DH2653","VOLVO","221341 SP","19690630","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3735","VOLVO","22134 VE","19650228","19930212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3785","VOLVO","221","19680630","19930414","GROEN",,"Niet geregistreerd"
"Personenauto","DH5505","VOLVO","221","19660228","19930715","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5511","VOLVO","221","19661230","19930715","GROEN",,"Niet geregistreerd"
"Personenauto","DH5519","VOLVO","P221","19690109","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","DH6830","VOLVO","P 221","19630630","19870213","BEIGE",,"Niet geregistreerd"
