"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G135DX","MERCEDES-BENZ","AMG E 53 4MATIC","20190328","20210305","WIT","150387","cabriolet"
"Personenauto","G173DH","MERCEDES-BENZ","AMG E 53 4MATIC","20180924","20190828","ZWART","228862","sedan"
"Personenauto","G185GH","MERCEDES-BENZ","AMG E 53 4MATIC","20190924","20190924","ZWART","143703","coupe"
"Personenauto","G241JN","MERCEDES-BENZ","AMG E 53 4MATIC","20180619","20201117","GRIJS","129527","stationwagen"
"Personenauto","G282SN","MERCEDES-BENZ","AMG E 53 4MATIC","20180831","20191121","BLAUW","139756","sedan"
"Personenauto","G286VB","MERCEDES-BENZ","AMG E 53 4MATIC","20190125","20191204","BLAUW","154133","stationwagen"
"Personenauto","G353GG","MERCEDES-BENZ","AMG E 53 4MATIC","20190109","20200511","ZWART","133608","sedan"
"Personenauto","G365DH","MERCEDES-BENZ","AMG E 53 4MATIC","20180829","20190902","GRIJS","144052","stationwagen"
"Personenauto","G659VN","MERCEDES-BENZ","AMG E 53 4MATIC","20190311","20191213","WIT","147938","stationwagen"
"Personenauto","G703XH","MERCEDES-BENZ","AMG E 53 4MATIC","20190124","20191213","GRIJS","158174","stationwagen"
"Personenauto","G802GS","MERCEDES-BENZ","AMG E 53 4MATIC","20180906","20200430","GRIJS","153034","stationwagen"
"Personenauto","G839JL","MERCEDES-BENZ","AMG E 53 4MATIC","20191021","20191021","ROOD","137841","coupe"
"Personenauto","G867JD","MERCEDES-BENZ","AMG E 53 4MATIC","20190205","20191005","GRIJS","155482","stationwagen"
"Personenauto","G916LB","MERCEDES-BENZ","AMG E 53 4MATIC","20190117","20191022","GRIJS","148695","cabriolet"
"Personenauto","H020FH","MERCEDES-BENZ","AMG E 53 4MATIC","20190206","20200103","GROEN","141324","cabriolet"
"Personenauto","H075HR","MERCEDES-BENZ","AMG E 53 4MATIC","20181126","20200203","GRIJS","128926","sedan"
"Personenauto","H297BZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190204","20200104","GRIJS","153685","stationwagen"
"Personenauto","H332SB","MERCEDES-BENZ","AMG E 53 4MATIC","20190506","20200424","ZWART","134914","sedan"
"Personenauto","H421ZB","MERCEDES-BENZ","AMG E 53 4MATIC","20190304","20200625","WIT","138276","cabriolet"
"Personenauto","H440GF","MERCEDES-BENZ","AMG E 53 4MATIC","20180907","20200124","ZWART","138892","stationwagen"
"Personenauto","H456LS","MERCEDES-BENZ","AMG E 53 4MATIC","20180713","20200321","WIT","141957","cabriolet"
"Personenauto","H474PD","MERCEDES-BENZ","AMG E 53 4MATIC","20190523","20200612","ZWART","134083","stationwagen"
"Personenauto","H499VV","MERCEDES-BENZ","AMG E 53 4MATIC","20190301","20200606","ZWART","151561","cabriolet"
"Personenauto","H557RR","MERCEDES-BENZ","AMG E 53 4MATIC","20190104","20200417","WIT","135326","sedan"
"Personenauto","H595ZK","MERCEDES-BENZ","AMG E 53 4MATIC","20190404","20200625","ZWART","122839","sedan"
