"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB64XY","VOGELZANG","VO-12-18-TWL","19920612","19920612","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD27NR","VOGELZANG","VO C 15 10 C","19950419","19950419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD67NP","VOGELZANG","VO-C-15-10C+VO-C-27-C","19950413","19950413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD94TS","VOGELZANG","VO C 17 10 C","19960208","19960208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD96TS","VOGELZANG","VO C 17 10 C VO C 27 C","19960208","19960208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF29HP","VOGELZANG","VO 12 18 AC","19971007","19971007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF56TP","VOGELZANG","V0 C 12 18 HDR","19981118","19981118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG06LR","VOGELZANG","V01-STG-12-27","20010103","20010103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG52PR","VOGELZANG","VO-12-27-TW","20010426","20010426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG67SZ","VOGELZANG","V01-HF-12-18-AC","20011002","20011002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG91HN","VOGELZANG","VO-12-27-KIP","20000602","20000602","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG91TG","VOGELZANG","VO1 STG 15 30 TWL","20011023","20011023","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH33ZB","VOGELZANG","VO-15-27-C","20050701","20050701","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67ZK","VOGELZANG","V01-STG-15-27-TWL","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84BH","VOGELZANG","VUO-12-27-CKP","20021115","20021115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ07DH","VOGELZANG","VO-15-27-TWL","20051124","20051124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ10PY","VOGELZANG","VDO-16-27-C","20070119","20070119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ11DL","VOGELZANG","VO-15-27-TWL","20051206","20051206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ33JY","VOGELZANG","VO1-STG-12-18-TWL","20060711","20060711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ84FF","VOGELZANG","VO-15-27-TWL","20060119","20060119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04FR","VOGELZANG","VSO-15-27-MA","20080103","20080103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65XN","VOGELZANG","VO-15-27-TWL","20090821","20090821","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK99TZ","VOGELZANG","VSO-15-27-MA","20090303","20090303","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL28NY","VOGELZANG","TSTA 23","20120125","20120125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON31GF","VOGELZANG","VO-12-27-TWL","20140224","20140224","N.v.t.",,"afneembare bovenbouw"
