"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS30XS","STRACON","EXCALIBUR","20210901","20210901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30YK","STRACON","EXCALIBUR","20211001","20211001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31XS","STRACON","EXCALIBUR","20210901","20210901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS34VT","STRACON","EXCALIBUR","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87YS","STRACON","EXCALIBUR","20211014","20211014","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88YS","STRACON","EXCALIBUR","20211014","20211014","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91ZJ","STRACON","EXCALIBUR","20211109","20211109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS92ZJ","STRACON","EXCALIBUR","20211109","20211109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93ZJ","STRACON","EXCALIBUR","20211109","20211109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94ZJ","STRACON","EXCALIBUR","20211109","20211109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT01DJ","STRACON","EXCALIBUR","20220119","20220119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT01FG","STRACON","EXCALIBUR","20220216","20220216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT01NB","STRACON","EXCALIBUR","20220915","20220915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT03JF","STRACON","EXCALIBUR","20220609","20220609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05FK","STRACON","EXCALIBUR","20220222","20220222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05JB","STRACON","EXCALIBUR","20220524","20220524","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05JS","STRACON","EXCALIBUR","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05VT","STRACON","EXCALIBUR","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06JR","STRACON","EXCALIBUR","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT08BY","STRACON","EXCALIBUR","20220107","20220107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09BY","STRACON","EXCALIBUR","20220107","20220107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09VZ","STRACON","EXCALIBUR","20230412","20230412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT10BY","STRACON","EXCALIBUR","20220107","20220107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT13RR","STRACON","EXCALIBUR","20221222","20221222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT14RR","STRACON","EXCALIBUR","20221222","20221222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT16VP","STRACON","EXCALIBUR","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17ZJ","STRACON","EXCALIBUR","20230714","20230714","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT21DZ","STRACON","EXCALIBUR","20220208","20220208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT24NK","STRACON","EXCALIBUR","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT26HF","STRACON","EXCALIBUR","20220428","20220428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30JL","STRACON","EXCALIBUR","20220609","20220609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31HK","STRACON","EXCALIBUR","20220510","20220510","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32PZ","STRACON","EXCALIBUR","20221123","20221123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54RH","STRACON","EXCALIBUR","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55RH","STRACON","EXCALIBUR","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56HT","STRACON","EXCALIBUR","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59BH","STRACON","EXCALIBUR","20211209","20211209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60PR","STRACON","EXCALIBUR","20221110","20221110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71DP","STRACON","EXCALIBUR","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73DP","STRACON","EXCALIBUR","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74PZ","STRACON","EXCALIBUR","20221124","20221124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77YK","STRACON","EXCALIBUR","20230608","20230608","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83SZ","STRACON","EXCALIBUR","20230201","20230201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88BF","STRACON","EXCALIBUR","20211209","20211209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92YT","STRACON","EXCALIBUR","20230627","20230627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT93NK","STRACON","EXCALIBUR","20220930","20220930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT93SX","STRACON","EXCALIBUR","20230201","20230201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT96SX","STRACON","EXCALIBUR","20230201","20230201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97SX","STRACON","EXCALIBUR","20230201","20230201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99DV","STRACON","EXCALIBUR","20220203","20220203","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99LZ","STRACON","EXCALIBUR","20220915","20220915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99TK","STRACON","EXCALIBUR","20230214","20230214","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV04BJ","STRACON","EXCALIBUR","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV05BJ","STRACON","EXCALIBUR","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV06BJ","STRACON","EXCALIBUR","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14FF","STRACON","EXCALIBUR","20231222","20231222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15FF","STRACON","EXCALIBUR","20231222","20231222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV16FF","STRACON","EXCALIBUR","20231222","20231222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV17HP","STRACON","EXCALIBUR","20240429","20240429","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV63DS","STRACON","EXCALIBUR","20231123","20231123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV64DS","STRACON","EXCALIBUR","20231123","20231123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV85FS","STRACON","EXCALIBUR","20240125","20240125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV97DG","STRACON","EXCALIBUR","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV98DD","STRACON","EXCALIBUR","20231025","20231025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV99DD","STRACON","EXCALIBUR","20231025","20231025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV74JH","STRACON","EXCALIBUR","20240603","20240603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT16ZJ","STRACON","EXCALIBUR","20230714","20230714","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT51JT","STRACON","EXCALIBUR","20220627","20220627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31YK","STRACON","EXCALIBUR","20211001","20211001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV46JS","STRACON","EXCALIBUR","20240624","20240624","N.v.t.",,"niet nader aangeduid"
